"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पटियाला_राज्य"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Patiala_state"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q917553"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patiala_(stato)"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பட்டியாலா_இராச்சியம்"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patiala"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ریاست_پٹیالہ"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88147583"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142002635"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патиала_(княжество)"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patiala_(Staat)"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_gtv"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Patiala_State"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negara_Patiala"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patiala_State"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageID",68428
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageRevisionID",182406562
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâbâ_Âlâ_Singh"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathe"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhupinder_Singh"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1765"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_princier_(Raj_britannique)"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nâbha"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siwalik"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1840"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patiala"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_bataille_de_Panipat"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_États_princiers_du_Raj_britannique"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1762"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qila_Mubârak"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banda_Singh_Bahadur"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_princiers_des_Indes_par_nombre_de_coups_de_canon"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rajasthan"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Shah_Durrani"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurus_du_sikhisme"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jind"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamindar"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaisalmer"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_princier_dans_le_Raj_britannique"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jats"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/India_princes_K-W.html"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wikiPageLength",4972
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.georss.org/georss/point","31.1167 77.6333"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_princier_dans_le_Raj_britannique"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Pendjab_(Inde)"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1762"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde_britannique"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/État_de_Patiala?oldid=182406562&ns=0"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.1167
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.6333
"http://fr.dbpedia.org/resource/État_de_Patiala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patiala_flag.svg"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/drapeau","Patiala flag.svg"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/nom","Patiala"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/superficie",15610
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/s","Inde"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/annéeDébut",1762
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/blasonLien","Armoiries"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/drapeauLien","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patiala_flag.svg?width=300"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/infoDivers","Jat Sindhu"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/infoDivers",17
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/nomInfoDivers","Dynastie"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/nomInfoDivers","http://fr.dbpedia.org/resource/États_princiers_des_Indes_par_nombre_de_coups_de_canon"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://fr.dbpedia.org/property/nomInfoDivers","Souverain"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/État_de_Patiala"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.63330078125 31.11669921875)"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(77.63330078125 31.11669921875)"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/État_de_Patiala__Place__1"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/flag","Patiala flag.svg"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/abstract","L'État de Patiala est un ancien État princier d'Inde, situé dans l'actuel Pendjab, autour de la ville éponyme."
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Patiala"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/État_de_Patiala__owl:Thing__1"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Sikhisme"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/État_de_Patiala__Area__1"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/relatedPlaces","nodeID://b93468"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/relatedPlaces","nodeID://b45396"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/relatedPlaces","nodeID://b77516"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://dbpedia.org/ontology/relatedPlaces","nodeID://b152339"
"nodeID://b45396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b77516","http://www.georss.org/georss/point","30.34 76.38"
"nodeID://b93468","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.34
"nodeID://b152339","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.38
