"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клермонский_собор"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Клермонан_собор"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Council_of_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sabor_u_Clermontu"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Synod_w_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49964"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14079564"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Собор_во_Клермон"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01l4lz"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Clermontský_koncil"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Clermonteko_Kontzilioa"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сабор_у_Клермону"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concilio_de_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/克莱芒会议"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Клермонскі_сабор"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034684158/id"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Clermont_Konsili"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Synode_von_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Concilio_de_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレルモン教会会議"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Clermontský_koncil"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Majlis_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Clermontin_kirkolliskokous"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Synode_von_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Клермонски_събор"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/클레르몽_공의회"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concili_de_Clarmont_(1095)"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱芒会议"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Concílio_de_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Conciliul_de_la_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konsili_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клермонський_собор"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Klermonski_sabor"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Koncil_v_Clermontu"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79100864"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კლერმონის_საეკლესიო_კრება"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ועידת_קלרמון"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Koncilio_de_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شورای_کلرمون"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageID",160592
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageRevisionID",188591716
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durand_(évêque_d'Auvergne)"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Plaisance"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernold_de_Constance"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Passages_d'outremer_Fr5594,_fol._19r,_Concile_de_Clermont.jpg"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_IV_d'Anjou"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrade_de_Montfort"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisade"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Clermont_(535)"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Clermont_(1130)"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concile"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orderic_Vital"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1095"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Aniane"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthe_de_Hollande"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Malmesbury"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_la_Chaise-Dieu"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_de_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foucher_de_Chartres"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Maguelone"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Dieu"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Die"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_de_Chartres"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primat_des_Gaules"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaast_d'Arras"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tours"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Dol"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1095"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Artgate_Fondazione_Cariplo_-_Hayez_Francesco,_Papa_Urbano_II_sulla_piazza_di_Clermont_predica_la_prima_crociata.jpg"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Marmoutier_(Tours)"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clionautes.org/article.php3%3Fid_article=414"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/wikiPageLength",13215
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Clermont-Ferrand_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croisade"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1095"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concile"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concile_de_Clermont_(1095)?oldid=188591716&ns=0"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Passages_d'outremer_Fr5594,_fol._19r,_Concile_de_Clermont.jpg"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artgate_Fondazione_Cariplo_-_Hayez_Francesco,_Papa_Urbano_II_sulla_piazza_di_Clermont_predica_la_prima_crociata.jpg"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/année",1863
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/nom","Charles Joseph Hefele"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/nom","Jacques Heers"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/passage",398
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/titre","La première croisade"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/titre","Histoire des conciles d’après les documents généraux"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/réimpression",1912
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://fr.dbpedia.org/property/traducteur","Dom H. Leclercq"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Passages_d'outremer_Fr5594,_fol._19r,_Concile_de_Clermont.jpg?width=300"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Concile_de_Clermont_(1095)"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/abstract","Le concile de Clermont (aujourd'hui Clermont-Ferrand) s’est tenu en Auvergne en 1095. Le pape Urbain II l’avait convoqué pour traiter des problèmes de discipline ecclésiastique, à la suite du concile de Plaisance qui s’était tenu six mois plus tôt, mais l’un des faits notables de ce concile est l’appel d’Urbain II à la noblesse de la chrétienté, lui demandant de lutter contre les Turcs qui menacent l’Empire byzantin et de délivrer les lieux saints occupés par les musulmans."
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
