"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.ON"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1880"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardagh"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ball.com/"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageLength",2897
"http://fr.dbpedia.org/resource/Ball_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1880"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'emballage"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NYSE"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.ball.com/"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ball_Corporation","http://xmlns.com/foaf/0.1/name","Ball Corporation"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ball_Corporation?oldid=181942816&ns=0"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/nom","Ball Corporation"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/siteWeb","http://www.ball.com/"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/chiffreD'affaires",8600000000
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/dateDeCréation",1880
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/effectif",15000
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/secteursD'activités","Emballage métallique"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Broomfield_(Colorado)"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ball_Corporation"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/formationYear","1880"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/gross","930000000"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/netIncome","329600000"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/numberOfEmployees",15000
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/numberOfEmployees",15500
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/abstract","Ball Corporation est une entreprise américaine d'emballage basée dans le Colorado. Elle est spécialisé dans l'emballage métallique comme les cannettes ou ceux des aérosols."
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q92429087"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Broomfield_(Colorado)"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Génie_mécanique"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/S&P_500"
