"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/fidélité","http://fr.dbpedia.org/resource/Flying_Blue"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/flotte",12
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/hub","http://fr.dbpedia.org/resource/Aéroport_de_Limoges-Bellegarde"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/hub","http://fr.dbpedia.org/resource/Aéroport_de_Caen-Carpiquet"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/hub","Aéroport de Bordeaux Aéroport de Quimper-Bretagne"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/nbEmployés",120
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chalair_Aviation_logo.png?width=300"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chalair_Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/foundingYear","1986"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/iataAirlineCode","CE"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/iataAirlineCode",""
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/icaoAirlineCode",""
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/icaoAirlineCode","CLG"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/logo","Chalair_Aviation_logo.png"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/numberOfEmployees",120
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/registration","CHALAIR"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/registration",""
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/revenue","1.8655249E7"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/revenue","6242971.0"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/abstract","Chalair Aviation est une compagnie aérienne française fondée en 1986 et basée sur l'aéroport de Caen-Carpiquet, et l'aéroport de Limoges-Bellegarde. Elle assure une trentaine de vols réguliers domestiques, soit cent cinquante vols par semaine, vers une quinzaine de destinations."
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Aéroport_de_Caen-Carpiquet"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Carpiquet"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/hubAirport","http://fr.dbpedia.org/resource/Aéroport_de_Caen-Carpiquet"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/hubAirport","http://fr.dbpedia.org/resource/Aéroport_de_Bordeaux-Mérignac"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/hubAirport","http://fr.dbpedia.org/resource/Aéroport_de_Limoges-Bellegarde"
