"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Ier_de_Trazegnies?oldid=183532909&ns=0"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arnemuiden_1649_Blaeu.jpg"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_be_Trazegnies.svg"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Charles_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Maison_de_Trazegnies"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://fr.dbpedia.org/property/icone","Blason famille be Trazegnies.svg"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arnemuiden_1649_Blaeu.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Ier_de_Trazegnies"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://dbpedia.org/ontology/abstract","Charles Ier, baron de Trazegnies, vicomte d'Arnemuiden, seigneur de Welsinghe, Steenbrugghe… époux de Marie-Madeleine de Pallant-Culembourg, décédée le 18 juillet 1566."
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Charles_II_de_Trazegnies"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jean_III_de_Trazegnies"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Charles_Ier_de_Trazegnies__PersonFunction__1"
