"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012nd2"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шпитальне_судно"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brod_bolnica"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अस्पताल_जहाज"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hospital_ship"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Санитариялык_транспорт"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brod_bolnica"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageID",1529636
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageRevisionID",190460261
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ob'_class_hospital_ship_in_1982.jpeg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Aquitania"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sister-ship"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Durance"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rance_(navire)"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires-hôpitaux_coulés_pendant_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires-hôpitaux_coulés_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duguay-Trouin_(1900)"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_(L9013)"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Foudre"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_(bateau)"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacement_(navire)"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_(paquebot_de_1912)"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_Hope_(film)"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraque"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_chinoise"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narvik"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USNS_Mercy_T-AH-19.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Usns_comfort.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embarcation_de_secours_et_d'assistance_aux_victimes"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire-hôpital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrolier"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_kHz_(maritime_et_aéronautique)"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_services"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotéléphonie"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_militaire"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannic"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_182_kHz"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Morse_international"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Mistral"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne_(bâtiment_atelier)"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_troupes_(navire)"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Navire_hôpital_Asie.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daishan_Dao"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navires-hôpitaux_de_la_Regia_Marina"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USS_Haven_(AH-12)_at_anchor_at_Inchon,_Korea,_on_15_December_1950_(NH_98794).jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréquences_maritimes_pour_la_détresse"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_de_la_Croix-Rouge"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AHS_Centaur"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-L05763,_Lazarettschiff_%22Wilhelm_Gustloff%22.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hospital_ship-Esperanza_del_Mar.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hospital_ward_on_Red_Rover.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_16"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan-pan_(radiotéléphonie)"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiocommunication_aéronautique"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Centaur_(ARTV09088).jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanic"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/encyclopedia/centaur/"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mercyships.ch/f/news_afm_070330_f.php"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://dbpedia.org/ontology/wikiPageLength",17499
"http://fr.dbpedia.org/resource/Navire-hôpital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire-hôpital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_services"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_militaire"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateaux"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Navires_de_services"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USNS"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Navire-hôpital?oldid=190460261&ns=0"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospital_ship-Esperanza_del_Mar.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospital_ward_on_Red_Rover.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navire_hôpital_Asie.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-L05763,_Lazarettschiff_%22Wilhelm_Gustloff%22.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ob'_class_hospital_ship_in_1982.jpeg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Haven_(AH-12)_at_anchor_at_Inchon,_Korea,_on_15_December_1950_(NH_98794).jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Usns_comfort.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNS_Mercy_T-AH-19.jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Centaur_(ARTV09088).jpg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/commons","Category:Hospital ships"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/commonsTitre","les navires-hôpitaux"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/fr","CQ"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/texte","CQ"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://fr.dbpedia.org/property/trad","CQ"
