"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бютгенбах"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Butgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бютгенбах"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244281660"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/205e2224-76a3-4a34-9881-9c0d73217d1e"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Butgenbach_(parokya)"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160005"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017w0s"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوتژانبک"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2435381"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2800712/"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4530624-2"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Bûtba"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比特兴巴赫"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageID",130725
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageRevisionID",189785535
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warche_(rivière)"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waimes"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Ardennes"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amblève_(commune)"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_secours_DG"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Cunibert"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantons_de_l'Est_(Belgique)"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nidrum"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berg_(Butgenbach)"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique_par_population"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_fédérale_(Belgique)"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_bus_385_du_TEC_Liège-Verviers"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christlich_Soziale_Partei"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Butgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facilités_linguistiques_en_Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leykaul"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_Statistique_(Belgique)"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_bus_390_du_TEC_Liège-Verviers"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_à_facilités_linguistiques_en_Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weywertz"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Butgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier_en_Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Franzen"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_Police"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Küchelscheid"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullange"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsenborn"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalterherberg"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_bus_394_du_TEC_Liège-Verviers"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Butgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Butgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plombières_(Liège)"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Versailles"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.butgenbach.be/index.php%3Fid=2"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwartours.be/butgenbach_1st_infantry_div_big_red_one_obelisk.html"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buetgenbach.be"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/wikiPageLength",9862
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/nisCode","63013"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.georss.org/georss/point","50.4262 6.2041"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.georss.org/georss/point","50.416666666666664 6.2"
"http://fr.dbpedia.org/resource/Butgenbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_à_facilités_linguistiques_en_Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Butgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://xmlns.com/foaf/0.1/homepage","http://www.buetgenbach.be"
"http://fr.dbpedia.org/resource/Butgenbach","http://xmlns.com/foaf/0.1/name","Butgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://xmlns.com/foaf/0.1/name","Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Belgique"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-be"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1st"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Butgenbach?oldid=189785535&ns=0"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4167
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4262
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.2041
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.2
"http://fr.dbpedia.org/resource/Butgenbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Bütgenbach_1.jpg"
"http://fr.dbpedia.org/resource/Butgenbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Buetgenbach.svg"
"http://fr.dbpedia.org/resource/Butgenbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bütgenbach_Liège_Belgium_Map.svg"
"http://fr.dbpedia.org/resource/Butgenbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BE_Buetgenbach_COA.svg"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Verviers"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/blason","BE Buetgenbach COA.svg"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/commune","Butgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/description","--05-07"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/drapeau","Flagge Buetgenbach.svg"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/imageloc","Bütgenbach Liège Belgium Map.svg"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/latitude",50.4167
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/longitude",6.2
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/légende","L’église Saint-Étienne"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/légendeImageloc","Situation de la commune au sein de l'arrondissement de Verviers et de la province de Liège"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/nom","Butgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/province","BE-WLG"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/site","http://www.buetgenbach.be"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/zoneTelephonique",80
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bullange"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Waimes"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Waimes"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/partis","FBL"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/partis","FDG"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/partis","ZGG"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/source","Heraldy of the World."
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Amblève_(commune)"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/region","BE-WAL"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/blasonnement","De gueules à deux pelles d'argent posées en sautoir, les manches en haut terminées en T."
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/bourgmestre","Daniel FRANZEN"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/communaute","BE-DE"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/communesCp",4750
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/communesFusionnees","Elsenborn"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/communesFusionnees","Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/gentilé","Bütgenbachois"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/ins",63013
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/majorite","F.B.L. - Z.G.G."
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/sieges",4
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/sieges",5
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/sieges",8
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/sieges",17
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Bütgenbach_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Butgenbach","http://fr.dbpedia.org/property/nomDe","Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Butgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Rolshausen.svg"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2041001319885 50.426200866699)"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1999998092651 50.416667938232)"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.2041001319885 50.426200866699)"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/areaTotal","97.31"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/areaCode","080"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/blazon","BE Buetgenbach COA.svg"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/communityIsoCode","BE-DE"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/flag","Flagge Buetgenbach.svg"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/isoCode","63013"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/localizationThumbnailCaption","Situation de la commune au sein de l'arrondissement de Verviers et de la province de Liège"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/peopleName","Bütgenbachois(e)"
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/politicalSeats",17
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/politicalSeats",4
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/politicalSeats",5
"http://fr.dbpedia.org/resource/Butgenbach","http://dbpedia.org/ontology/politicalSeats",8
