"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Melvin_Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melvin_Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melvin_Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09j3_c"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Melvin_Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110387913"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136265995"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q263909"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123680302#about"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Melvin_Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90309923"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melvin_Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملفين_هوشستر"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ملفين_هوشستر"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хохстер,_Мелвин"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094339821/id"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131367870"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88249867"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageID",12094955
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageRevisionID",190860754
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1943"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorō_Shimura"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Aschbacher"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_orateurs_du_Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Cole"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_invariants"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lowell_Putnam_Mathematical_Competition"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuyvesant_High_School"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Module_sur_un_anneau"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_international_des_mathématiciens"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Minnesota"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Minnesota"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Michigan"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_local"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Purdue"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_d'anneau"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Frank-Nelson-Cole"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_commutatif"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_réductif"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Purdue"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algèbre_commutative"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_algébrique"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_for_Women_in_Mathematics"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan_Mathematical_Journal"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_(mathématiques)"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110518010450/http:/www4.nationalacademies.org/nas/naspub.nsf/(urllinks)/NAS-58N3JQ%3Fopendocument&Start=1&Count=1000&ExpandView"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080730180451/http:/www.math.lsa.umich.edu/conferences/hochster/index.html"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.lsa.umich.edu/~hochster/"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.lsa.umich.edu/~hochster/mse.html"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umich.edu/~urecord/0405/Oct04_04/01.shtml"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Topics_in_the_Homological_Theory_of_Modu.html%3Fid=3QePqfuPSSgC"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/Phantom_Homology.html%3Fid=j0iQoDDKCYEC"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm-math.org/articles/199812/awm1990s/men.html"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/wikiPageLength",7483
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1943"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Michigan"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_du_Minnesota"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Purdue"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boursier_Guggenheim"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_nationale_des_sciences"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Cole"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melvin_Hochster?oldid=190860754&ns=0"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/auteur","Craig Huneke"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/auteur","Hochster, Melvin"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/auteur","Huneke, Craig"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/fr","Monomial conjecture"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/fr","Craig Huneke"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/lieu","Providence"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books/about/Topics_in_the_Homological_Theory_of_Modu.html%3Fid=3QePqfuPSSgC"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books/about/Phantom_Homology.html%3Fid=j0iQoDDKCYEC"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/nom","Hochster, Melvin"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/nom","Huneke, Craig"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/numéro",103
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/périodique","Michigan Mathematical Journal"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/série","Memoirs AMS"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/titre","Topics in the homological theory of modules over commutative rings"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/titre","Phantom homology"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/titre","Mathematical biography of Melvin Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/volume",57
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://fr.dbpedia.org/property/éditeur","American Mathematical Society"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Melvin_Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Purdue"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Minnesota"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Michigan"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102378536"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102334101"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102334098"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102078738"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155524"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102149208"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155513"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155293"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155436"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102421335"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102123558"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102407255"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102166229"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102166241"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102439430"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102439431"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Karen_Smith"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102156181"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102156180"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102144894"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102208404"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102208475"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102173736"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102232988"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155671"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102499811"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155615"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155777"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155828"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102409885"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102277565"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155816"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155678"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102409883"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102409884"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102189730"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102189732"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102189727"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102189733"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102155866"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102189741"
