"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Azòt"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nitroheno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dušik"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Stéckstoff"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Typpi"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitrógeno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/I-Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Slāpeklis"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ናይትሮጅን"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Nítrójìn"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dušik"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_25555"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Нитроген"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Stickstoff"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ئازوت"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Azoto"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nitroheno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Nitrocheno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/氮"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חנקן"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଯବକ୍ଷାରଜାନ"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00573098"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dusík"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/നൈട്രജൻ"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/أزوط"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00006901n"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Nitroheno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Nîtrojen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nitróxenu"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lämmastik"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਨਾਈਟਰੋਜਨ"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nitrogén"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/20473555"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nitrogeno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Нитроҗен"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אזאט"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Stikstof"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/537208039"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kvælstof"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/नाइट्रोजन"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Azoto"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نائٹروجن"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氮"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Azoto"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Azotu"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nitrogeno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025s4ld"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/4545"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Azot"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Dâng"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Azòt"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Dusyk"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Azot"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيتروجين"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/نايتروجن"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Azòt"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Nitro"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://hif.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept3491"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Azɔɔtɩ"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/Hauota"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Azoti"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Köfnunarefni"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Azot"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stickstoff"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azoto"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/नाइट्रोजन"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Բորակածին"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نائیٹروجن"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://mni.dbpedia.org/resource/ꯅꯥꯢꯇ꯭ꯔꯣꯖꯦꯟ"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Nitrogeno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Naikokene"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nitrojeni"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Naichojen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیتروژن"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Nitrodjinne"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Stikstof"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/질소"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Azotas"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dušik"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Stickstoff"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Azot"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Nitrogene"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Ażotu"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dusík"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Stikstof"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azot"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975683p#about"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Nitrojen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/নাইট্ৰ'জেন"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Nitrojen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ไนโตรเจน"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيتروجين"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX525774"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azot"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85092062"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နိုက်ထရိုဂျင်"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎾᎢᏠᏤᏂ"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Typpi"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Nitrogén"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नाइट्रोजन"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Azot"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kväve"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/窒素"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Stikstoof"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نیتروژن"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நைட்ரசன்"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नत्रवायू"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Azôt"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Nitrogeno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নাইট্রোজেন"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Stikstof"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dušik"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/14013"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Ehēcatehuiltic"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Nitroheno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Køvievni"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Nitrohenu"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nitơ"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Stickstoff"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Nitrogén"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Azot"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300266339"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نایترۆجین"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಾರಜನಕ"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/නයිට්‍රජන්"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nitróxeno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/નાઇટ્રોજન"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nitroheno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Nítrigin"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Neetragien"
