"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026720337/id"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Élie_Berger"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11891385t#about"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91007147"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/12057154"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1r7h2_q"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/4e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beaucourt"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageID",10296129
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageRevisionID",149891687
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléographe_français"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléographie"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiviste"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1850"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archiviste_français"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_française_de_Rome"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucourt"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_lettres"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'élèves_de_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1925"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/wikiPageLength",1590
"http://fr.dbpedia.org/resource/Élie_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Élie_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Élie_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1925"
"http://fr.dbpedia.org/resource/Élie_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/Élie_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléographe_français"
"http://fr.dbpedia.org/resource/Élie_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Élie_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiviste_français"
"http://fr.dbpedia.org/resource/Élie_Berger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1850"
"http://fr.dbpedia.org/resource/Élie_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élie_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Élie_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élie_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Élie_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Élie_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Élie_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Élie_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Élie_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Élie_Berger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élie_Berger?oldid=149891687&ns=0"
"http://fr.dbpedia.org/resource/Élie_Berger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élie_Berger"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/abstract","Élie Berger est un paléographe et archiviste français né en 1850 à Beaucourt (alors dans le Haut-Rhin) et mort à Paris en 1925."
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17132038"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Archiviste"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Élie_Berger","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Sceaux"
