"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میونا"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميلونا_(أين)"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅约纳"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мейонна"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Meyonna"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мейонна"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135027706"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мейонна"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميلونا"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03czfwl"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/148914"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q782569"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մեյոնա"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994733/"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageID",1134065
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageRevisionID",191248052
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revermont"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Meillonnas_2.jpg"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence_de_Moustiers"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drom_(Ain)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Lyon"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Oyen_de_Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Vailland"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-Revermont"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manse_(tenure)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_Marron_de_Meillonnas_façade.JPG"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-du-Bois_(Ain)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Vailland"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01241-Meillonnas-Sols.png"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasseron"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_V_de_Beaujeu"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meillonnas.fr"
"http://fr.dbpedia.org/resource/Meillonnas","http://dbpedia.org/ontology/wikiPageLength",18714
"http://fr.dbpedia.org/resource/Meillonnas","http://www.georss.org/georss/point","46.2458 5.3525"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.georss.org/georss/point","46.245 5.3519444444444"
"http://fr.dbpedia.org/resource/Meillonnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Meillonnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Meillonnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meillonnas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/homepage","http://www.meillonnas.fr"
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/name","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Meillonnas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Meillonnas?oldid=191248052&ns=0"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.2458
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.245
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3525
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.35194
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meillonnas_exposition_de_faïences1.jpg"
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meillonnas_exposition_de_faïences2.jpg"
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meillonnas_rue_ancienne.jpg"
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meillonnas.svg"
"http://fr.dbpedia.org/resource/Meillonnas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Meillonnas_2.jpg"
