"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2000/01/rdf-schema#comment","La vallée de la Hunza (en burushaski et ourdou : ہنزہ) est une vallée située dans la région autonome du Gilgit-Baltistan, au Pakistan. La vallée de la Hunza se trouve au nord-ouest de la rivière Hunza, à une altitude d'environ 2 500 m. Elle couvre une superficie de 7 900 km2."
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valle_dello_Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/훈자_계곡"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Valea_Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hunzas_ieleja"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hunzan_laakso"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹൻസ_വാലി"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valle_de_Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm9gf"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হুনজা_উপত্যকা"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हुन्ज़ा_घाटी"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Долина_на_Хунзите"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251205656"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دره_هنزه"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vall_d'Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਹੁੰਜ਼ਾ_ਘਾਟੀ"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lembah_Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہنزا"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hunza_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہنزہ"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنزه"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罕萨河谷"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hunzadalen"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hunza_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フンザ"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hunza_(gebied)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1196145"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00629135"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunza_Valley"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கன்சா_பள்ளத்தாக்கு"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hunzos_slėnis"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageID",9695311
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageRevisionID",179604450
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karim_Aga_Khan_IV"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoodkhoon"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanaabad_(Hunza)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawalpindi"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khudabad_Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khunjareb_Pass"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarzerech"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirmin"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghulkin"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Hilton"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghalapan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raminj"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgit_Agency"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmanabad_(Hunza)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Karakorum"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Horizons_perdus_(roman)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganish"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altit"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garelt_(Hunza)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morkhoon"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourouchaski"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Baltit"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubuli_Motin"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reshit_Khill"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borith"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliabad_(Hunza)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakhi_(Pakistan)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shina"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sri"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migar"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Khunjerab"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispenj"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultar_Sar"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tehsil"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Himalaya"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunza_Valley,_view_from_Eagle's_Nest.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shangri-La"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunza_Valley_from_Eagle_Point.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunza_-_Altit_Valley_-_Nasr_Rahman.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunza_-_GB_02_-_Nasr_Rahman.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hunza_valley.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakorum"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rakaposhi_3.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulfikar_Ali_Bhutto"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passu_Sar"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rakaposhi_West.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Nagar"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Altit"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaélisme"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Pakistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_princier_(Raj_britannique)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nagar"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vallée_au_Pakistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Attabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussaini_Upper_Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karimabad_(Hunza)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamir"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boorish"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Hunza-Nagar"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouroushos"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_Tourism_Development_Corporation"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haiderabad_(Hunza)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baltit_Fort_East_Elevation.JPG"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shitmerg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Shishket"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shishkat"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shishket"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgit"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakaposhi"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagar_(État_princier)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shersabz"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Altit_Fort,_Hunza.jpg"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan_oriental"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_du_Pakistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazeemabad"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunza_(rivière)"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeshkun"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kachgar"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakhi"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://dbpedia.org/ontology/wikiPageLength",16375
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.georss.org/georss/point","36.31666667 74.65"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Himalaya"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_au_Pakistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gilgit-Baltistan"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vallée_glaciaire"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
