"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2199240"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.businessoffashion.com/community/people/jason-wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jasonwustudio"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jason-Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jasonwu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/jasonwu/"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jason_Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=3482&url_prefix=http://www.europeanafashion.eu/portal/browse.html%23dcCreator=&id=Jason_Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3807444"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jason_Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ву,_Джейсон"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջեյսոն_Վու"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jason_Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جايسون_وو"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jason_Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jason_Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/111809"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吳季剛"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0523n3q"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Comté_de_Yunlin"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageID",7105532
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",185111134
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Marshall"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windsor_(Connecticut)"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Obama"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine_de_mode"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Taipei"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Yunlin"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narciso_Rodriguez"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Parsons_The_New_School_for_Design"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styliste"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_en_Allemagne"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Styliste_américain"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Styliste_canadien"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deerfield_(Massachusetts)"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogue"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_dame_des_États-Unis"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasonwustudio.com"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/wikiPageLength",4994
"http://fr.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Taipei"
"http://fr.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Parsons_The_New_School_for_Design"
"http://fr.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Styliste_américain"
"http://fr.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Styliste_canadien"
"http://fr.dbpedia.org/resource/Jason_Wu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1982"
"http://fr.dbpedia.org/resource/Jason_Wu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Jason_Wu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jason_Wu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jason_Wu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jason_Wu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jason_Wu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jason_Wu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jason_Wu?oldid=185111134&ns=0"
"http://fr.dbpedia.org/resource/Jason_Wu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_Wu_Shankbone_2009_Metropolitan_Opera.jpg"
"http://fr.dbpedia.org/resource/Jason_Wu","http://fr.dbpedia.org/property/c","吳季剛"
"http://fr.dbpedia.org/resource/Jason_Wu","http://fr.dbpedia.org/property/p","Wú Jìgāng"
"http://fr.dbpedia.org/resource/Jason_Wu","http://fr.dbpedia.org/property/w","Wú Chì-Kāng"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jason_Wu_Shankbone_2009_Metropolitan_Opera.jpg?width=300"
"http://fr.dbpedia.org/resource/Jason_Wu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jason_Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/abstract","Jason Wu (chinois : 吳季剛 ; pinyin : Wú Jìgāng ; Wade : Wú Chì-Kāng), né le 27 septembre 1982 à Taïwan, est un styliste d'origine canadienne et taïwanaise vivant à New York. Il est notamment connu pour avoir habillé à plusieurs reprises la Première dame des États-Unis Michelle Obama, dont pour sa première couverture de l'édition américaine du magazine Vogue."
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Taïwan_(île)"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Modéliste"
"http://fr.dbpedia.org/resource/Jason_Wu","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Parsons_The_New_School_for_Design"
