"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrea_Ablasser"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Andrea_Ablasser"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريا_ابلاسر"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bad_Friedrichshall"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageID",12147104
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageRevisionID",184801194
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_européenne_de_biologie_moléculaire"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Massachusetts"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eppendorf_pour_jeunes_chercheurs_européens"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_suisse"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_infectieux"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Paul-Ehrlich-et-Ludwig-Darmstaedter"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1983"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Latsis"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_allemand"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_Medical_School"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Friedrichshall"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/wikiPageLength",3687
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_scientifique_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_suisse"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_allemand"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_médecin"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1983"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andrea_Ablasser?oldid=184801194&ns=0"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andrea_Ablasser"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/abstract","Andrea Ablasser, née en 1983 à Bad Friedrichshall, est une femme médecin allemande spécialiste du système immunitaire, professeure associée à l'École polytechnique fédérale de Lausanne."
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q26268243"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q58023254"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12119633"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Massachusetts_à_Amherst"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Louis-et-Maximilien_de_Munich"
