"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_de_la_Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1992"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repêchage_de_règle_5"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_mineure_de_baseball"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganado_(Arizona)"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/players/s/sparkgl01.shtml"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/642098/glenn-sparkman"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageLength",2469
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1992"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://xmlns.com/foaf/0.1/name","Glenn Sparkman"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_baseball"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Glenn_Sparkman?oldid=166200118&ns=0"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_Sparkman_omaha_18_(cropped).jpg"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/nom","Glenn Sparkman"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/numéro",57
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/équipe","Royals de Kansas City"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/annéeDébut",2017
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/annéeFin",2017
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/dateDébut","--06-30"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/frappe","ambidextre"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/lance","droitier"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://fr.dbpedia.org/property/équipes","* Blue Jays de Toronto 
* Royals de Kansas City"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glenn_Sparkman_omaha_18_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Glenn_Sparkman"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/activeYearsEndYear","2017"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/activeYearsStartYear","2017"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/battingSide",""
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/battingSide","ambidextre"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/number",57
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/throwingSide",""
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/throwingSide","droitier"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/abstract","Glenn Michael Sparkman (né le 11 mai 1992 à Ganado, Texas, États-Unis) est un lanceur droitier des Blue Jays de Toronto de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/teamManager","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
