"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saints-Boniface-et-Alexis_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_de_Troy"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventin"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Boniface"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crypte"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portique_(architecture)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Emilien"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_rione_de_Ripa"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:The_Chapel_of_the_Most_Holy_Sacrament_and_Madonna_di_Sant'Alessio.jpg"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_cardinalice"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnus_Dei"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Alexis"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresque"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_paléochrétien_à_Rome"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Rome"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1750"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sant'alessio_church_internal.JPG"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madonna_S.Alessio.jpg"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageLength",4735
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.georss.org/georss/point","41.883647222222 12.478847222222"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.georss.org/georss/point","41.883647 12.478847"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_paléochrétien_à_Rome"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_mineure_à_Rome"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Italie"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Alexis"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_rione_de_Ripa"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Boniface"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_religieuse_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/name","Basilica dei Santi Bonifacio e Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/name","Basilique Santi Bonifacio e Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basilique_Santi_Bonifacio_e_Alessio?oldid=185607509&ns=0"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8836
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4788
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4788
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rom,_Kirche_Santi_Bonifacio_e_Alessio,_das_Ziborium.jpg"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiesa_di_Santi_Bonifacio_e_Alessio_Roma.jpg"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santi_Bonifacio_e_Alessio_(Rome)_-_Interior.jpg"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripa_-_s_Alessio_chiostro_pozzo_1150977.jpg"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madonna_S.Alessio.jpg"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Chapel_of_the_Most_Holy_Sacrament_and_Madonna_di_Sant'Alessio.jpg"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zichtbaar_9.jpg"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant'alessio_church_internal.jpg"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant'alessio_church_outside.jpg"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/commons","Santi Alessio e Bonifacio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/commonsTitre","Santi Alessio e Bonifacio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/fr","Boniface de Tarse"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/géolocalisation","Rome/Italie"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/latitude",41.8836
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/longitude",12.4788
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/légende","Façade de la basilique Santi Bonifacio e Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/photo","Sant'alessio church outside.JPG"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/style","Architecture de la Renaissance et architecture romane"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/trad","Boniface of Tarsus"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/finConst",1860
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/nomlocal","Basilica dei Santi Bonifacio e Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/nommonument","Basilique Santi Bonifacio e Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sant'alessio_church_outside.jpg?width=300"
