"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Anjou"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umberto_Bosco"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Sermonti"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_d'Este_(1268-1334)"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_d'Anjou"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rovigo"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://xmlns.com/foaf/0.1/nick","Azzone"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageLength",5496
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://xmlns.com/foaf/0.1/name","Azzo VIII d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnalité_militaire"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Azzo_VIII_d'Este?oldid=184285598&ns=0"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Este_(1239).svg"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azzo_VIII_d'Este.jpg"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Este.svg"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Obizzo_III_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Obizzo_II_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/dateDeDécès","janvier 1308"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/dateDeNaissance","?"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/nom","Azzo VIII d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/nom","Chef de la Maison d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/période",1293
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/surnom","Azzone"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/taille",80
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/distinctions","Marquis De Ferrare, Modène et Reggio Emilia"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/emblème","Coat of arms of the House of Este .svg"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Maison_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/icone","Armoiries Este.svg"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://fr.dbpedia.org/property/tailleEmblème",200
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Azzo_VIII_d'Este.jpg?width=300"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Azzo_VIII_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_House_of_Este_(1239).svg"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/abstract","Azzo VIII d'Este, dit Azzone, est un membre de la Maison D'Este, fils d'Obizzo II et, peut-être, son assassin. Seigneur de Ferrare, Modène et Reggio de 1293 à sa mort en 1308, il doit lutter sa vie durant pour préserver les acquis de ses prédécesseurs, perdant de son vivant les villes de Modène et Reggio. Sa mort et la guerre de succession qui s'ensuit provoquent la première chute de la Maison D'Este. Les chroniqueurs de l'époque et Dante Alighieri en ont brossé un portrait abominable qui contribue à sa légende noire."
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q17453190"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75473670"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/family","http://fr.dbpedia.org/resource/Maison_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Obizzo_II_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q3695639"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Azzo_VIII_d'Este__PersonFunction__1"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Béatrice_d'Anjou"
