"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hidangan_Bosnia"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոսնիա_և_Հերցեգովինայի_խոհանոց"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kuchyně_Bosny_a_Hercegoviny"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطبخ_بوسني"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageID",13569213
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageRevisionID",191053382
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kéfir"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudjouk"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalburabastı"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosanski_lonac"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parmigiano_Reggiano"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_en_Europe"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Börek"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pita_zeljanica_sirnica.JPG"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slivovitz"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pljeskavica"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussaka"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rakija"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tufahiija_in_Morića_Han_2.JPG"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gombo"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarma_(plat)"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ćevapi"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salep"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bosnian_coffee_and_Croatian_Bajadera.JPG"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kifli"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knafeh"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pekmez"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cezve"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzé"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnien"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogača"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulumba"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baklava"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pain_pita"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boza"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_par_pays"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolma_(plat)"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cevapcici_in_somun.jpg"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_pilaf"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kefta"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loukoum"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_turc"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulasch"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sharbat"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kajmak"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz_au_lait"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uštipci"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kuhar.ba/"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/wikiPageLength",12684
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_en_Europe"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuisine_par_pays"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/homepage","http://kuhar.ba"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cuisine_européenne"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Travail_inédit"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trop_d'images"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuisine_de_Bosnie-Herzégovine?oldid=191053382&ns=0"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarajevo_Ćevapi_(2).jpg"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulumba_(cross_section).jpg"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosnian_coffee_and_Croatian_Bajadera.jpg"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cevapcici_in_somun.jpg"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosnian_pita.jpg"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarma_(Bosnian).jpg"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pita_zeljanica_sirnica.jpg"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tufahiija_in_Morića_Han_2.jpg"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Begova_Čorba_(Baščaršija_in_Sarajevo,_Bosnia).jpg"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamb_na_raznju_(Jablanica).jpg"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/auteur","Kathrin Merkle"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/auteur","Tim Clancy"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/consultéLe",2022-02-10
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/isbn",92
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/langue","bs"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/passage",87
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/passage",93
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/site","kuhar.ba"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/titre","Bosanski kuhar"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/titre","Culinary cultures of Europe: identity, diversity and dialogue"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/titre","Bosnia & Herzegovina"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/url","https://www.kuhar.ba/"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/éditeur","The Bradt Travel Guide"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://fr.dbpedia.org/property/editor","Darra Goldstein"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cevapcici_in_somun.jpg?width=300"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cuisine_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/abstract","La cuisine bosnienne (bosnien : bosanska kuhinja) est équilibrée entre les influences orientales et occidentales. De nombreux plats traditionnels sont préparés à partir des mêmes recettes depuis des centaines d'années. Les plats sont simples à faire, riches en légumes et principalement constitués de bœuf, d’agneau et de volaille, bien que les chrétiens bosniens consomment du porc. Les animaux sont élevés en liberté et sans hormones ni produits chimiques ajoutés. Les spécialités locales sont : ćevapi, burek, pita, dolma, sarma, bosanski lonac, pilav, begova čorba, gulaš, ajvar et toute une gamme de douceurs orientales. La région d'Herzégovine est propice à la culture de la vigne et à la production de vin et la rakija loza, tandis qu'en Bosnie centrale la rakija (l’eau-de-vie) est obtenue à partir de prunes, la šljivovica."
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
