"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Morin"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Schlieffen"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gamelin"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertus"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_commémorative_Hotel_Bondons_Ferte-sous-Jouarre_Seine-et-Marne_France.JPG"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vichy"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Lebrun"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montry"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Quartier_général_(1914-1919)"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BA144_Ain-Arnat_-_Sétif_1940_inspection_gnx_Weygand-Nogues.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-sur-Morin"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_historique_de_la_Défense"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_de_la_Sarre"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Georges"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hotel_Bondons_La_Ferte-sous-Jouarre_Seine-et-Marne_France.JPG"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilisation_française_de_1939"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vincennes_-_Chateau_02.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_guerre"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Stonne"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Reynaud"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Pologne_(1939)"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_totale"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Weygand"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sedan"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Doumenc"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardennes_(département)"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralissime"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briare"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_Bureau_(France)"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Tchécoslovaquie_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Privat"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Campinchi"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_Dyle"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Crémieux-Brilhac"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lang_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ussel_(Cantal)"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Tallandier"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_des_Belges"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thébaïde_(Égypte)"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percée_de_Sedan"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaché_militaire"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_Rhénanie_après_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_secrètes_de_La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gamelin.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esbly"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_de_guerre"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-le-François"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_and_Gort_at_Arras_WWII_IWM_F_2094.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Morin"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_146-1982-089-18,_Waffenstillstand_von_Compiègne,_Unterhändler.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-Sainte-Libiaire"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizy-sur-Ourcq"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerdivision"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Millerand"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbeville"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gallieni"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_guerre"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_la_Cité"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:10May-16May1940-Fall_Gelb.svg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Weygand"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Germain"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferté-sous-Jouarre"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Billotte"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.enc.sorbonne.fr/2004/garcon"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=TF6wpaDcakgC&pg=PA876&dq=gqg+la+charit%C3%A9"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.servicehistorique.defense.gouv.fr/contenu/functions/dc/attached/FRSHD_PUB_00000353_dc/FRSHD_PUB_00000353_dc_att-FRSHD_PUB_00000353.pdf"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/xxs_0294-1759_1991_num_30_1_2391_t1_0118_0000_4"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://rha.revues.org/index1493.html"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageLength",28464
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_France_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Quartier_général_français?oldid=188585388&ns=0"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vincennes_-_Chateau_02.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_commémorative_Hotel_Bondons_Ferte-sous-Jouarre_Seine-et-Marne_France.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_Bondons_La_Ferte-sous-Jouarre_Seine-et-Marne_France.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamelin.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_146-1982-089-18,_Waffenstillstand_von_Compiègne,_Unterhändler.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_and_Gort_at_Arras_WWII_IWM_F_2094.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BA144_Ain-Arnat_-_Sétif_1940_inspection_gnx_Weygand-Nogues.jpg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10May-16May1940-Fall_Gelb.svg"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",1953
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/collection","La Suite des temps"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/collection","Collection de documents inédits sur l'histoire de France : section d'histoire contemporaine et du temps présent"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lienAuteur","Edward Spears"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lienAuteur","Olivier Forcade"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lienAuteur","Alistair Horne"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lienAuteur","Charles de Gaulle"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lienAuteur","Jean-Louis Crémieux-Brilhac"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://fr.dbpedia.org/property/lienPériodique","Revue historique des armées"
