"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պատվո_լեգեոնի_շքանշանի_սպաներ"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Officerer_af_Æreslegionen"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хүндэт_легионы_гишүүн_(Офицер)"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:افسران_لژیون_دونور"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ohorezko_Legioko_ofizialak"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Почетлы_легион_ордены_офицерлары"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Почётлы_легион_ордены_офицерҙары"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章オフィシエ受章者"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國榮譽軍團軍官勳章持有人"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Oficiais_da_Ordem_Nacional_da_Legião_de_Honra"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Officiers_o_the_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Oficerowie_Legii_Honorowej"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7058359"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Officerare_av_Hederslegionen"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ضباط_وسام_جوقة_الشرف"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Oficiales_de_la_Lexón_d'Honor"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Oficiroj_de_la_Honora_Legio"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://dbpedia.org/ontology/wikiPageID",1222824
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://dbpedia.org/ontology/wikiPageRevisionID",170347588
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2004/02/skos/core#prefLabel","Officier de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire_étendu_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Officier_de_la_Légion_d'honneur?oldid=170347588&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_ou_récipiendaire_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Légion_d'honneur"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
