"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6246f94b-d341-44af-8c01-43075ac71e5c"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/balnig/"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/579636"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/219560"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Marddanhadlen_ddu"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Grafán_dubh"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/194200"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schwarznessel"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانة_سوداء"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fekete_peszterce"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кара_көдрә_чәчәк"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tummaporro"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bosyska"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:444976-1"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3_h7"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mierznica_czarna"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780331209"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/85502/13.0"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Malrubí_negre"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Белакудранік_чорны"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גלונית_מבאישה"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Arbib_n_mernuyet"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Měrnice_černá"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белокудренник_чёрный"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:444976-1"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Echte_ballote"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157878"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Črna_lahkotnica"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانه_سوداء"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Čorna_měrnica"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/М'яточник_чорний"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/174563"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بالتا_نیگرا"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hunderot"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageID",193500
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageRevisionID",182450528
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dopamine"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astringence"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermaphrodisme_successif"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamier_pourpre"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1753"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antispasmodique"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholérétique"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synergie"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménopause"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friche"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phytothérapie"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diterpène"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_mellifère"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glomérule_(botanique)"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benzodiazépine"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_scientifique"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissémination_des_graines"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corolle"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emménagogue"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale_utilisée_pour_ses_sommités_fleuries"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steppe"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthère"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiémétique"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédatif"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akène"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_de_l'Ouest"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lamiaceae"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénylpropaniques"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_occidental_méditerranéen"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphine"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoisse"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioxydant"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollinisation"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrubium"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétiole"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déhiscence_(botanique)"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anxiolytique"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anxiété"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbe_foliaire"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étamine"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthelminthique"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(botanique)"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stigmate_(botanique)"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_rudérale"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyspepsie"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_vivace"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/wikiPageLength",12657
"http://fr.dbpedia.org/resource/Ballote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale_utilisée_pour_ses_sommités_fleuries"
"http://fr.dbpedia.org/resource/Ballote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Ballote","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lamiaceae"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_répartition"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:INPN"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ballote?oldid=182450528&ns=0"
"http://fr.dbpedia.org/resource/Ballote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballota_nigra_meridionalis.jpg"
"http://fr.dbpedia.org/resource/Ballote","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ballota_nigra_rangemap.png"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/commons","Category:Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://fr.dbpedia.org/property/wikispecies","Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ballota_nigra_meridionalis.jpg?width=300"
"http://fr.dbpedia.org/resource/Ballote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ballote"
"http://fr.dbpedia.org/resource/Ballote","http://dbpedia.org/ontology/abstract","Ballota nigra Ballota nigra Ballota nigra subsp. meridionalis Espèce Ballota nigraL., 1753 Répartition géographique Classification APG III (2009) Synonymes 
* Marrubium nigrum (L.) Garsault 
* Ballota foetida Lam. 
* Ballota sordida Salisb. 
* Stachys ballota Kuntze 
* Ballota velutina Posp. 
* Ballota sepium Paulet ex Pers. 
* Ballota urticifolia Ortmann ex Nestl. 
* Ballota aristata Rchb. 
* Ballota ampliata Willd. ex Steud. 
* Ballota hirta Steud. 
* Ballota rubra Schrad. ex Steud. 
* Ballota bracteosa Ball 
* Ballota submitis (Borbás) Borbás La Ballote, Ballote noire ou Ballote fétide (Ballota nigra) est une espèce végétale faisant partie de la famille des Lamiacées, très commune en France et en Europe. On la retrouve également en Amérique du Nord, en Asie occidentale et Afrique septentrionale. Ses fleurs sont pourpres et odorantes. Son utilisation remonte à l'Antiquité en raison de ses vertus médicinales, notamment anxiolytiques et spasmolytiques, et a suscité de nombreuses recherches et études cliniques."
