"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageID",6806403
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageRevisionID",185708002
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strzelin_(gmina)"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolko_Ier_de_Świdnica"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hus"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_populaire_de_Pologne"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wrocław"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trude_Rosner-Kasowski"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Breslau"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ehrlich"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_Allemands_d'Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Pläschke_(peintre)"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_protestant_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_von_Prittwitz"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strzelin.pl"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageLength",5166
"http://fr.dbpedia.org/resource/Strzelin","http://www.georss.org/georss/point","50.783333333333 17.066666666667"
"http://fr.dbpedia.org/resource/Strzelin","http://www.georss.org/georss/point","50.783333 17.066667"
"http://fr.dbpedia.org/resource/Strzelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Strzelin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Strzelin","http://xmlns.com/foaf/0.1/name","Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Strzelin?oldid=185708002&ns=0"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7833
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.0667
"http://fr.dbpedia.org/resource/Strzelin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rynek_ratusz_fot._Wojczech88.jpg"
"http://fr.dbpedia.org/resource/Strzelin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlesien_Kr_Strehlen.png"
"http://fr.dbpedia.org/resource/Strzelin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Strzelin_COA.svg"
"http://fr.dbpedia.org/resource/Strzelin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Wieża_ratuszowa_w_Strzelinie_1.jpg"
"http://fr.dbpedia.org/resource/Strzelin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strzelin,_Kościół_NMP_Matki_Chrystusa_i_św._Jana_Ewangelisty_-_fotopolska.eu_(266906).jpg"
"http://fr.dbpedia.org/resource/Strzelin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Budynek_urzędu_pocztowego_w_Strzelinie_6.jpg"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/annéePop",2006
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/autresNoms","Strehlen"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/blason","POL Strzelin COA.svg"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/code","DST"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/code",71
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/cp",57
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Strzelin_(gmina)"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/latitude",50.7833
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/longitude",17.0667
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/légende","Le centre-ville de Strzelin avec l'église de la Sainte-Croix et la Maison des ducs de Brieg."
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/nom","Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/population",12192
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/superficie",10.34
"http://fr.dbpedia.org/resource/Strzelin","http://fr.dbpedia.org/property/url","www.strzelin.pl"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Strzelin_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Strzelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Strzelin_COA.svg"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.066667556763 50.783332824707)"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.066667556763 50.783332824707)"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/areaTotal","10.34"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/blazon","POL Strzelin COA.svg"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/otherName","Strehlen"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/otherName",""
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/personName","Strehlen"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/postalCode","57-100"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/thumbnailCaption","Le centre-ville de Strzelin avec l'église de la Sainte-Croix et la Maison des ducs de Brieg."
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/abstract","Strzelin (Strehlen jusqu'en 1946) est une ville de Pologne, située dans le sud-ouest du pays, dans la voïvodie de Basse-Silésie. Elle est le chef-lieu de la gmina de Strzelin et du powiat de Strzelin."
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Strzelin_(gmina)"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Strzelin__Demographics__1"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Basse-Silésie"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_de_Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Strzelin_(gmina)"
"http://fr.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Strzelin__Area__1"
