"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al-Rahman_II"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_invasions_vikings"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageLength",3455
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.georss.org/georss/point","38.716666666 -9.166666666"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Vikings"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:844"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Siège_de_Lisbonne"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Al-Andalus"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Portugal"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lisbonne"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://xmlns.com/foaf/0.1/name","Siège de Lisbonne"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_conflit_militaire"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siège_de_Lisbonne_(844)?oldid=171115220&ns=0"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7167
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-9.16667
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/date","août/septembre 844"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/géolocalisation","Portugal/Péninsule Ibérique"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/latitude",38.71
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/longitude",-9.14
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Hasting"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Abd_al-Rahman_II"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/conflit","Siège de Lisbonne"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/combattants","Lisboètes et troupes de l'émirat de Cordoue"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/forces","plusieurs centaines ou milliers"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/issue","incertaine : la ville résiste pendant treize jours ; selon une autre version, elle est pillée pendant treize jours"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/pertes","inconnues"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://fr.dbpedia.org/property/guerre","Invasions vikings"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siège_de_Lisbonne_(844)"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.1666669845581 38.716667175293)"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.1666669845581 38.716667175293)"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/result","incertaine : la ville résiste pendant treize jours ; selon une autre version, elle est pillée pendant treize jours"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/abstract","Le siège de Lisbonne par les Vikings s'est déroulé en août/septembre 844."
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Émirat_de_Cordoue"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)__owl:Thing__1"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)__owl:Thing__2"
