"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ulm"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iraq_Petroleum_Company"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envergure"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_aérienne"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_australiennes"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Aircraft_Establishment"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_égyptienne"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_alaire"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_trimoteur"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monoplan"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruiselede"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuselage"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Kingsford_Smith"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_Whirlwind"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armstrong_Siddeley_Lynx"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker_F.VII"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avro"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Avro"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_des_Indes"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1930"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StateLibQld_1_115976_Star_of_Cairns,_an_Avro_619_Five,_VH-UNK,_ca._1930.jpg"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australian_National_Airways_(1930)"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StateLibQld_1_112632_Southern_Sun,_an_Avro_618_Ten,_ca._1930.jpg"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724170047/http:/www.tomcampbellblack.150m.com/"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edcoatescollection.com/ac1/austu/vhumg.html"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageLength",14685
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1930"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monoplan"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_trimoteur"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Avro"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1930"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Avions_Avro"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Chine"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anglais"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avro_618_Ten?oldid=190749404&ns=0"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_115976_Star_of_Cairns,_an_Avro_619_Five,_VH-UNK,_ca._1930.jpg"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_112632_Southern_Sun,_an_Avro_618_Ten,_ca._1930.jpg"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_England_Airways_Avro_X.jpg"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/art","Avro 618 Ten"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/fr","Midland & Scottish Air Ferries"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/fr","Keith Virtue"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/fr","Accident d'Imperial Airways à Ruysselede en 1933"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/fr","Florence Kerr Wilson"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/fr","Armstrong Siddeley Genet Major"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/fr","Indian National Airways Ltd"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/id",1056313918
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/légende","Avro X VH-UMH de New England Airways, City of Grafton, dans les années 1930."
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/nom","Avro 618 Ten"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/texte","s'écrase"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/trad","Armstrong Siddeley Genet Major"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/trad","Indian National Airways Ltd"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/trad",1933
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/trad","Midland & Scottish Air Ferries"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/trad","Florence Kerr Wilson"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/trad","Keith Virtue"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/autonomie",640
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Avro"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/envergure",21.72
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/hauteur",3.89
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/longueur",14.48
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/masseVide",2731
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/moteurs",3
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/rôle","transport de passagers et militaire"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/masseMaxDécollage",4808
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/passagers",8
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/paysconstructeur","UK"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/plafond",4900
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/puissanceUnitaire",180
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/puissanceUnitaireCh",240
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/vitesseAscensionnelle",3.43
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/vitesseCroisière",160
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/vitesseMax",185
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://fr.dbpedia.org/property/aireAlaire",71.7
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_England_Airways_Avro_X.jpg?width=300"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avro_618_Ten"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/basedOn","http://fr.dbpedia.org/resource/Fokker_F.VII"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/abstract","L'Avro 618 Ten ou X est un avion de transport de passagers des années 1930. Il s'agit d'une version sous licence Avro de l'avion néerlandais Fokker F.VIIB/3m."
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Anthony_Fokker"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Fokker"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/designer","http://fr.dbpedia.org/resource/Anthony_Fokker"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Avro"
