"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Maîtres_de_l'horreur"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issues_(album)"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_(groupe)"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_a_Look_in_the_Mirror"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_Is_Peachy"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thirty_Seconds_to_Mars"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Beautiful_Lie"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_labels_de_heavy_metal"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_heavy_metal"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immortalrecords.com/"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.immortalrecords.com"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageLength",3768
"http://fr.dbpedia.org/resource/Immortal_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Immortal_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1994"
"http://fr.dbpedia.org/resource/Immortal_Records","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_heavy_metal"
"http://fr.dbpedia.org/resource/Immortal_Records","http://xmlns.com/foaf/0.1/homepage","http://www.immortalrecords.com"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(label)"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Immortal_Records?oldid=167973609&ns=0"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/siteWeb","http://www.immortalrecords.com"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/statut","Disparu en 2007"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/titre","Immortal Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/filiale","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/fondateur","Happy Walters"
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/fondéEn",1994
"http://fr.dbpedia.org/resource/Immortal_Records","http://fr.dbpedia.org/property/siège","Los Angeles"
"http://fr.dbpedia.org/resource/Immortal_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Immortal_Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/abstract","Immortal Records était un label de musique indépendant, fondé en 1994 par l'entrepreneur , de Los Angeles, Californie et disparu en 2007."
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Los_Angeles"
