"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandelieu-la-Napoule"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_croisade"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Alexandre_Aubert_de_La_Chesnaye_Des_Bois"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Grasse"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grignan"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Moréri"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_II"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dédition_de_Nice_à_la_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres_siciliennes"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Orange"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Poly"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esparon"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magagnosc"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Provence"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Saix"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelfes_et_gibelins"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isnard_du_Bar"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conradin"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grasse"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_V_de_Provence"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Antibes_puis_de_Grasse"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mas"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_III_d'Aragon"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_III_de_Barcelone"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_IV"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond-Bérenger_III_de_Provence"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_IV"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mougins"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cartulairedelab00honogoog/page/n7/mode/2up"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=w2JDAAAAcAAJ&pg=RA2-PA14%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=nIwOAAAAQAAJ&pg=PA270&dq=%22Une+antique+tradition+,+fond%C3%A9e+sur+des+monuments+historiques+,+porte+que+cette+maison+est+issue+des+anciens+seigneurs+souverains+d'Anlibes%22&hl=fr&sa=X&ved=0ahUKEwiEouSMy6HmAhXtGDQIHe_HB-AQ6AEIKDAA%23v=onepage&q=%22Une%20antique%20tradition%20%2C%20fond%C3%A9e%20sur%20des%20monuments%20historiques%20%2C%20porte%20que%20cette%20maison%20est%20issue%20des%20anciens%20seigneurs%20souverains%20d'Anlibes%22&f=false"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k33313593/f1"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basesdocumentaires-cg06.fr/archives/ImageZoomViewerSI.php%3Fcote=II763&repertoire=II_763&d=FLAMMARE%20(E.%20de),%20Cartulaire%20de%20l%27abbaye%20de%20L%E9rins,%20Nice,%201885,%20425%20p."
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://halshs.archives-ouvertes.fr/halshs-00118417/file/Chapitres_parus_dans_Histoire_de_Lerins.pdf"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=to5YAAAAMAAJ&pg=PA421%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://palisep.fr/bibliotheque/jougla/tome_04.pdf"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jean.gallian.free.fr/comm2/g/grasse.html"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/provnice.htm%23_ftn2"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/provnice.htm%23_Toc31542617"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageLength",38369
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Grasse"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Provence"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_Grasse_(seigneurs_d'Antibes)?oldid=190630013&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_grassoise_de_Grasse.png"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henri_Jougla_de_Morenas"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/lireEnLigne","http://palisep.fr/bibliotheque/jougla/tome_04.pdf"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/passage",215
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/titre","Grand armorial de France"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://fr.dbpedia.org/property/éditeur","Société du Grand armorial de France"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_grassoise_de_Grasse.png?width=300"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_de_Grasse_(seigneurs_d'Antibes)"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/abstract","La première maison de Grasse connue sous ce nom a pour origine des seigneurs d'Antibes issus de , qui reçut au Xe siècle la moitié de l', le temporel de l'évêché d'Antibes, après la reconquête de la Provence orientale sur les Sarrasins par Guillaume Ier de Provence à laquelle il a participé. Le nom « Grasse » est apparu au XIe siècle, il fut porté pour la première fois par le petit fils de Rodoard : Guillaume Gauceran qui, dans une charte du 15 octobre 1040, signa « Guillelmus de Grassa ». Cette première trace se trouve dans le Cartulaire de l’Abbaye de Saint-Victor de Marseille. Des auteurs anciens relient à cette maison deux branches : La famille de Grasse subsistante au XXIe siècle dont la filiation prouvée ne remonte pas au delà de 1341 et la famille de Grasse-Cabris, agrégée à la noblesse au XVIe siècle et maintenue noble en 1667 sur preuves de 1560. Ces filiations contestées par d'autres auteurs ne sont pas reprises par les généalogistes contemporains. Toutefois Henri Jougla de Morenas précise que les armes qui étaient celles de Foulques de Grasse, Chevalier croisé en 1096 et qui figurent dans la première salle des Croisades sont également celle de la famille de Grasse : D'or au lion de sable armé, lampassé, couronné de gueules."
