"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/388670"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/17275"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=587"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003665.xml"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-jacques-ampere"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0165006"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jean-Jacques-Antoine-Ampere"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vitterhetsakad.se/ledamoter/matrikel/1271"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.accademicidellacrusca.org/scheda.asp?IDN=1778"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10040067"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000009946"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hk0nc4"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=99560803"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/134599"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ampère-5"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV074514"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/4684"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1873_2961"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1324400"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1107556"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=ampere_jean_jacques_auteur_du_texte"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/32/2"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/2059"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record116160"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86041191"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/342946"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:51367"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6628965A"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Жан-Жак_Ампер"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90242772"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100009670"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژان-ژاک_آمپر"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жан-Жак_Ампер"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Жан-Жак_Ампер"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4479545A"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժան_Ժակ_Ամպեր"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Жан-Жак_Ампер"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_جاك_امبير"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071131906"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX899240"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q380824"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14765429"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/0xbfl7kj4vv19k4"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ампер,_Жан-Жак"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11888698g#about"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1846950A"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ژان_ژاک_ئامپێر"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Жан-Жак_Ампер"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/388606"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042mp"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ژان-ژاک_آمپر"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Jean-Jacques_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/195988"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026685094/id"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:9002"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageID",760666
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageRevisionID",182625606
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_63_ans"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée-aux-Loups"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pau"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtenay-Malabry"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1800"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Mazarine"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lenormant"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_Cheuvreux"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pau"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syros_(île)"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Samuel_Adam-Salomon"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Récamier"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gumery"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_littérature"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Collège_de_France"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Rome_antique_français"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippolyte_Fortoul"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Witte"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-Marie_Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Guiraud"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardes"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien-Anatole_Prévost-Paradol"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_de_Magnésie"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Lannes_de_Montebello"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiéviste_français"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosper_Mérimée"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphèse"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Dantesca_Italiana"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectage"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1864"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proche-Orient"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_David_d'Angers"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_les_Basses-Pyrénées"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ampere.JPG"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://dbpedia.org/ontology/wikiPageLength",13159
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1864"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Rome_antique_français"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_littérature"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Pau"
