"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Booker-díj"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Букеровская_премия"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੁਕਰ_ਇਨਾਮ"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרס_בוקר"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Booker-prys"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_بوكر"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nagrada_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nagrada_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブッカー賞"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bookerpriset"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Букераўская_прэмія"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bookerjeva_nagrada"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბუკერიშ_პრემია"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bookeri_auhind"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Booker_Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუკერის_პრემია"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Booker_Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Booker_Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جایزه_ادبی_من_بوکر"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ম্যান_বুকার_পুরস্কার"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బుకర్_బహుమతి"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मॅन_बुकर_पुरस्कार"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Букерова_награда"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premiu_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Buker_mükafatı"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Man_Bookerova_cena"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Букер_парни"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Букър"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Bukera_balva"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bookerprisen"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Man_Booker_Prize_for_Fiction"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premi_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160082"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Booker_Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/বুকাৰ_বঁটা"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageID",355981
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageRevisionID",188320670
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._M._Coetzee"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Stuart"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Swift"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arundhati_Roy"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Saunders"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_de_minuit"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biographie_romancée"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_de_conscience"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Enright"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penelope_Fitzgerald"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_historique"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Keneally"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brève_histoire_de_sept_meurtres"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roddy_Doyle"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P._H._Newby"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Okri"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Storey"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ligne_de_beauté"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantastique"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Unsworth"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Atwood"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_littéraire_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_international_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penelope_Lively"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ondaatje"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_à_mystère"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire_de_Pi"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Carey"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Golding"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Testaments"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aravind_Adiga"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_Barker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1968"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lauréats_du_prix_Booker_en_fiction"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Catton"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Scott"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._S._Byatt"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_McEwan"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pouvoir_(roman_d'Hilary_Mantel)"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam_(roman)"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gordon_Farrell"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Beatty"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Banville"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Liste_de_Schindler_(roman)"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_K,_sa_vie,_son_temps"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Booker_russe"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salman_Rushdie"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingsley_Amis"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Promise_(roman_de_Galgut)"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libraire"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Kelman"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Jacobson"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Middleton"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booker-McConnell"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernice_Rubens"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_littérature"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humour_noir"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_James_(romancier)"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Prawer_Jhabvala"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Murdoch"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Hollinghurst"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Burns"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fille,_femme,_autre"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Martel"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographie"
"http://fr.dbpedia.org/resource/Prix_Booker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Mantel"
