"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-savoyarde"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_du_Reposoir"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_d'Aillon"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(monastère)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_militaire"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2015"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1374"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Pomier"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanage"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancienne_chartreuse_de_Pierre-Châtel_2015-05-06.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virignin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chartreuses"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vallée_du_Rhône_à_Brens_et_Virignin.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_canton_de_Vaud"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_désaffectée"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1589"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VI_de_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_constituante"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1391"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1394"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=8OAX0Uo4VwsC&pg=PA138%7Cid=Aniel,"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k4873870/f439.image.r="
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageExternalLink","http://patrimoines.ain.fr/n/pierre-chatel-a-virignin/n:1045"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberius.net/livres/Saint_Bruno_et_l_Ordre_des_Chartreux_(tome_2)_000000901.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageLength",14706
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.georss.org/georss/point","45.7105 5.72324"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_désaffectée"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_de_la_province_cartusienne_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chartreuse_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2015"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chartreuse_de_Pierre-Châtel?oldid=187841245&ns=0"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7105
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.72324
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vallée_du_Rhône_à_Brens_et_Virignin.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_chartreuse_de_Pierre-Châtel_2015-05-06.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartreuse_de_Pierre-Châtel.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/année",1926
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/auteur","Lefebvre, F.A."
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/auteur","Jean Létanche"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/collection","Bibliothèque de la Société française d'archéologie, Société française d'archéologie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Virignin"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/dateDeConstruction","Fort de Pierre-Châtel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/dateDeConstruction","Chartreuse de Pierre-Châtel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/dateDeConstruction","Château de Pierre-Châtel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/id","Létanche, 1909"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/label","[afficher] / [masquer]"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/lienPériodique","Société savoisienne d'histoire et d'archéologie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/lieu","Chambéry"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/lireEnLigne","--01-25"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=8OAX0Uo4VwsC&pg=PA138|id=Aniel, 1983"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/légende","Vue du site de Pierre-Châtel en sortie des Gorges de la Balme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/nom","Aniel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/numéro","XLVII"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/pages",411
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/pagesTotales",29
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/pagesTotales",682
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/pagesTotales",167
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/passage",318
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/passage",138
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/propriétaire","Société privée"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/prénom","Jean-Pierre"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/périodique","Mémoires et Documents de la Société savoisienne d'histoire et d'archéologie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/sousTitre","des origines à la chartreuse de Pavie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/titre","La chartreuse-forteresse de Pierre-Châtel en Bugey"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/titre","Saint Bruno et l’Ordre des chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/titre","Les maisons de chartreux"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/titre","L'ancienne chartreuse-forteresse de Pierre-Châtel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/titre","Liste des prieurs"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://fr.dbpedia.org/property/urlTexte","https://gallica.bnf.fr/ark:/12148/bpt6k4873870/f439.image.r="
