"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colette_et_Simone_par_Valdor,_Illustrations_de_la_Comtesse_Desmiers_de_Chenon.jpg"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comtesse_Desmiers_de_Chenon_née_de_Mondésir.jpg"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/légende","Comtesse Jacqueline Desmiers de Chenon née de Mondésir - Portrait photo Boissonnas & Taponier publié dans le journal « Les Modes » en avril 1914"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/nom","Jacqueline Desmiers de Chenon"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/nomDeNaissance","Piarron de Mondésir"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/mécènes","Petite-fille par alliance du collectionneur baron Arthur Chassériau"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Comtesse_Desmiers_de_Chenon_née_de_Mondésir.jpg?width=300"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacqueline_Desmiers_de_Chenon"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/birthName","Piarron de Mondésir"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/birthName","Piarron de Mondésir"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/thumbnailCaption","Comtesse Jacqueline Desmiers de Chenon née de Mondésir - Portrait photo Boissonnas & Taponier publié dans le journal « Les Modes » en avril 1914 (n°160)"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/abstract","Comtesse Jacqueline Desmiers de Chenon (Paris 1887-1959), est une illustratrice française."
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/artPatron","http://fr.dbpedia.org/resource/Arthur_Chassériau"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4853732"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
