"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸੌਰ_ਵਿਆਸ"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Solar_radius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jejari_suria"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Promień_Słońca"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Raggiu_sulari"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sonradius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sonneradius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rază_solară"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Suna_radiuso"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Polomer_Slnka"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_solar"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Радіус_Сонця"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सौर_अर्धव्यास"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/太阳半径"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Raio_solar"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太陽半径"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Солнечный_радиус"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సౌర_వ్యాసార్థం"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Слънчев_радиус"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сонечны_радыус"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eguzki_erradio"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شعاع_خورشیدی"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сончев_полупречник"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sonnenradius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nap-sugár"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сунчев_радијус"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lwfn"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רדיוס_שמש"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48440"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Poloměr_Slunce"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัศมีดวงอาทิตย์"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wurvoc.org/vocabularies/om-1.8/solar_radius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Auringon_säde"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageID",379541
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageRevisionID",183906671
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picard_(satellite)"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soleil"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotation_stellaire"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_d'astronomie"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse_solaire"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_solaire_et_héliosphérique"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole_astronomique"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_(typographie)"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Picard"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrophysique"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_solaire"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jørgen_Christensen-Dalsgaard"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_E9_m"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_de_mesure"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_longueur"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_(géométrie)"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transit_de_Mercure"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_solaire"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R_(lettre)"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/wikiPageLength",4544
"http://fr.dbpedia.org/resource/Rayon_solaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soleil"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_d'astronomie"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_longueur"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Retrait"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rayon_solaire?oldid=183906671&ns=0"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/arxiv","astro-ph/9803131"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/auteur","T. M. Brown, J. Christensen-Dalsgaard"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/auteur","S. C. Tripathy, H. M. Antia"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/bibcode",1998
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/bibcode",1999
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/doi",10.1023
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/doi",10.1086
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/journal","Solar Physics"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/journal","Astrophysical Journal Letters"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/pages","L195"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/titre","Accurate Determination of the Solar Photospheric Radius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/titre","Influence of surface layers on the seismic estimate of the solar radius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/volume",186
"http://fr.dbpedia.org/resource/Rayon_solaire","http://fr.dbpedia.org/property/volume",500
"http://fr.dbpedia.org/resource/Rayon_solaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rayon_solaire"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://dbpedia.org/ontology/abstract","En astrophysique, le rayon solaire est l'unité de longueur conventionnellement utilisée pour exprimer la taille des étoiles. Elle est égale à la longueur du rayon du Soleil. Le rayon solaire approximatif est noté R☉, notation composée de la lettre latine capitale R pour le rayon suivie, à droite et en indice, de ☉, symbole astronomique du Soleil."
