"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1035"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_arabe"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_du_califat_de_Cordoue"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ibn_Shuhayd?oldid=181477989&ns=0"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://fr.dbpedia.org/property/charte","écrivain"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ibn_Shuhayd"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/abstract","Abū Āmir Ahmed Ibn Shuhayd al-’Ashja’î (992-1035) ( أبو عامر أحمد إبن شُهيد الأشجعي ), poète andalou d'une lignée aristocratique arabe de la tribu Achjaà ibn Rayth ibn Ghatafane, fils d'un ministre d'Almanzor. Il est l'auteur du célèbre traité ""Risālat al-tawābi' wa-l-zawābi"" (Épitre des génies, vers 1013-17), qui est un traité sophistiqué sur l'influence et l'inspiration poétiques, où il invite le lecteur à un voyage parodique et plein d'humour aux sources de l'inspiration poétique. C'est un recueil anthologique des poètes arabes précédents et de ses poèmes propres. L'épitre des génies est l'une des œuvres maitresses de la , tant par son contenu comme par sa manière et par son originalité particulière."
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Poète"
