"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Australian_Navy"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unalaska_(ville)"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Laptev"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concarneau"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Philippines"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2019"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BSAH_%22Rhône%22.jpg"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Group"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okinotori-shima"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Sibérie_orientale"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Concarneau"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_maritime_du_Nord"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenace_(A669)"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Norvège"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeraude_(S604)"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Aléoutiennes"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malabar_(A664)"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Béring"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Kara"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latribune.fr/entreprises-finance/industrie/aeronautique-defense/marine-dcns-et-piriou-se-partagent-un-contrat-de-160-millions-d-euros-502733.html"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageLength",12490
"http://fr.dbpedia.org/resource/Classe_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_de_bateau_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Classe_Loire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Concarneau"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Classe_navire_de_guerre"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_nationale_française"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Classe_Loire?oldid=186233299&ns=0"
"http://fr.dbpedia.org/resource/Classe_Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batiment_de_soutien_Seine_BSAH_de_la_Marine_nationale_francaise_à_Guam_en_2020_201130-N-OG286-1006.jpg"
"http://fr.dbpedia.org/resource/Classe_Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSAH_%22Rhône%22.jpg"
"http://fr.dbpedia.org/resource/Classe_Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bâtiment_de_Surveillance_et_d'Assistance_Hauturiers_%22Loire%22_01.jpg"
"http://fr.dbpedia.org/resource/Classe_Loire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sous-marin-Emeraude-de-la-classe-Rubis-et-batiment-de-soutien-Seine-BSAH-de-la-Marine-nationale-francaise-à-Guam-en-mars-2020--201130-N-OG286-1116-recadre.jpg"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/autresNoms","* Bâtiment de soutien et d'assistance hauturier 
* Bâtiment de soutien et d'assistance métropolitain"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/date",2015-09-04
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/légende","BSAH Loire en finition aux chantiers Piriou de Concarneau."
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/nom","Classe Loire"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/périodique","La Tribune"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/titre","DCNS et Piriou se partagent un contrat de 160 millions d'euros"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/type","Bâtiment de soutien"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/url","http://www.latribune.fr/entreprises-finance/industrie/aeronautique-defense/marine-dcns-et-piriou-se-partagent-un-contrat-de-160-millions-d-euros-502733.html"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/vitesse",14
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Direction_générale_de_l'Armement"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/déplacement",2960
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/puissance",2
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/périodeDeService",2018
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/équipage",17
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/portEnLourd","environ 1000 tonnes"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/débutCommande",2015
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/nbNaviresActifs",4
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/nbNaviresPrévus",4
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/périodeDeConstruction",2016
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bâtiment_de_Surveillance_et_d'Assistance_Hauturiers_%22Loire%22_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/nbNaviresConstruits",4
"http://fr.dbpedia.org/resource/Classe_Loire","http://fr.dbpedia.org/property/constructeurs","Kership"
"http://fr.dbpedia.org/resource/Classe_Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Classe_Loire"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/abstract","Bâtiment de soutien et d'assistance métropolitain (BSAM)(
Pour les articles homonymes, voir Loire (homonymie). ) La classe Loire ou bâtiments de soutien et d’assistance métropolitains (BSAM), nommés bâtiments de soutien et d’assistance hauturiers (BSAH) jusqu’en janvier 2019, est une classe de bâtiments sans artillerie de la marine nationale française, développée et produite par Kership, coentreprise créée en 2013 par Piriou (55%) et DCNS (45%)."
