"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landslides"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0275585.xml"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/landslides"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640624"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19887396"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മണ്ണിടിച്ചിൽ"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Lluqlla"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nuošliauža"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/地すべり"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zosuv_svahu"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Landslide"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Zemes_nogruvums"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098pd"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svahový_pohyb"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山崩"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Landslide"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Terglito"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alunecare_de_teren"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/မြေပြိုခြင်း"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ভূমিধস"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انهيار_أرضي"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Glisman_teren"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7868"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Argayu"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Жылжыма"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osuwisko"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оползень"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jordskred"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Хөрсний_гулсалт"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tanah_longsor"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sciorradh_talún"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Maanvyöry"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפולת"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Свлачище"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Апоўзень"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шуышма"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Esllavissada"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Goromokwa_reDunhu"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Klizište"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zemeljski_plaz"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186295008"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Togʻ_qulashi"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მეწყერი"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landslide"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/भू-क्षय"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pagguho_ng_lupa"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pagparik"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85074477"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00574873"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aardverschuiving"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đất_trượt"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk69v6y7"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4152709-4"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept7822"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frana"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მენწყერი"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Heyelan"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jordras"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зсув_ґрунту"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/25065"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://cv.iptc.org/newscodes/mediatopic/20000155"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நிலச்சரிவு"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Жер_көчкү"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ભૂસ્ખલન"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہبوط_ارض"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/山体滑坡"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miporomoko_ya_ardhi"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατολίσθηση"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Deslizamento_de_terra"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jordskred"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಭೂಕುಸಿತ"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/නායයෑම්"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Luizi"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Klizište"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tanah_runtuh"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Zaftarewar_ƙasa"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erdrutsch"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D055876"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corrimiento_de_tierra"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Torpaq_sürüşməsi"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шăвăм"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/5444.rdf"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Földcsuszamlás"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Klizište"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jordskred"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/भूस्खलन"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սողանքներ"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین‌لغزش"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/992079"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산사태"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q167903"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Urug"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ierdferskowing"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Клизиште"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120172613#about"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Maalihe"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Rumbih"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भूस्खलन"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageID",176620
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageRevisionID",188145762
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcan"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micaschiste"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bloc_Lauzet_P1010012mod.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vajont_monte_toc_frana.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pergélisol"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bergsturz-bei-Morignone.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscovite"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassement"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléosismologie"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falaises_des_Vaches_Noires"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque_naturel"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solifluxion"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplatissement"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ductilité"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_chlorites"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SubsidedRoad.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotite"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foliation"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrogéomorphologie"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géotechnique"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doline"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_mince"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Smueia_de_Badia_2.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphisme"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_induit"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogéologie"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photogrammétrie"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dendrochronologie"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagioclase"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avalanche"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain_sous-marin"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instabilité_gravitaire"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glissement_de_terrain"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sauze_(station)"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socle_(géologie)"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulée_de_boue"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déformation_(géologie)"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie_rétrospective"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Landslide,_Saint-Jude,_Les_Maskoutains,_Quebec,_Canada_-_20100511.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_de_cisaillement"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_protection"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gabion_Kelenfold.jpg"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lave"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microscope_optique"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2006_Hawaii_earthquake.JPG"
