"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XPO_Logistics"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolithe"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_parc_de_Miribel-Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_narbonnaise"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Rhône"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Meyzieu"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégasiares"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusignan"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thil_(Ain)"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jons"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_syndicat_mixte_pour_l’aménagement_et_la_gestion_du_Grand_parc_de_Miribel-Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viennoise"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69279-Jonage-Sols.png"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villette-d'Anthon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Desflèches"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_l'Est_lyonnais"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est_lyonnais"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=65897"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairiedejonage.com"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageLength",16268
"http://fr.dbpedia.org/resource/Jonage","http://www.georss.org/georss/point","45.797222 5.0475"
"http://fr.dbpedia.org/resource/Jonage","http://www.georss.org/georss/point","45.796388888889 5.0466666666667"
"http://fr.dbpedia.org/resource/Jonage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Jonage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_syndicat_mixte_pour_l’aménagement_et_la_gestion_du_Grand_parc_de_Miribel-Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Jonage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_canal_de_Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://xmlns.com/foaf/0.1/homepage","http://www.mairiedejonage.com"
"http://fr.dbpedia.org/resource/Jonage","http://xmlns.com/foaf/0.1/name","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jonage?oldid=185605986&ns=0"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7964
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7972
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.04667
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0475
"http://fr.dbpedia.org/resource/Jonage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hotel_de_ville_Jonage.jpg"
"http://fr.dbpedia.org/resource/Jonage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Jonage_(Rhône).svg"
"http://fr.dbpedia.org/resource/Jonage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69279-Jonage-Sols.png"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/blason","Blason ville fr Jonage .svg"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/commune","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/cp",69330
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/latitude",45.7972
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/longitude",5.0475
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/légende","Hôtel de ville de Jonage."
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/nom","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/superficie",12.11
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/altMaxi",225
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/altMini",175
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/est","Villette-d'Anthon"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/insee",69279
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/maire","Lucien Barge"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/nord","Niévroz"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Meyzieu"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/siteweb","http://www.mairiedejonage.com"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Pusignan"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/ville","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/identité","Eugène Menault"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/identité","Jean-Marc Barthez"
"http://fr.dbpedia.org/resource/Jonage","http://fr.dbpedia.org/property/identité","François Batiat"
