"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A4_(format)"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_étroite"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LR_Presse"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_1997"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modélisme_ferroviaire"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auray"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loco_Revue"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voielibre.com/"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrpresse.com/"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageLength",2069
"http://fr.dbpedia.org/resource/Voie_Libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1994"
"http://fr.dbpedia.org/resource/Voie_Libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_ferroviaire_en_France"
"http://fr.dbpedia.org/resource/Voie_Libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_bimestrielle_en_France"
"http://fr.dbpedia.org/resource/Voie_Libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modélisme_ferroviaire"
"http://fr.dbpedia.org/resource/Voie_Libre","http://xmlns.com/foaf/0.1/homepage","http://www.voielibre.com/"
"http://fr.dbpedia.org/resource/Voie_Libre","http://xmlns.com/foaf/0.1/name","Voie Libre"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Voie_Libre?oldid=171127116&ns=0"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/genre","Presse spécialisée, modélisme ferroviaire"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/issn",1277
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/nom","Voie Libre"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/LR_Presse"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/site","http://www.voielibre.com/"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/dateDeFondation",1994
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/directeurDeRédaction","Christian Fournereau"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/périodicité","Bimestrielle"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/rédacteurEnChef","François Fontana"
"http://fr.dbpedia.org/resource/Voie_Libre","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Auray"
"http://fr.dbpedia.org/resource/Voie_Libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Voie_Libre"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/foundingYear","1994"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/frequencyOfPublication","Bimestrielle"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/issn","1277-3646"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/abstract","Voie Libre (abrégé en VL) est une revue française fondée en novembre 1994 appartenant au groupe LR Presse, traitant des thèmes autour des chemins de fer secondaires, réels ou miniatures."
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Auray"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/LR_Presse"
