"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérouvillette"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinglais"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Gilles_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérouville-Saint-Clair"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombelles"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_de_Vaucelles"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-sur-Orne"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calvados_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_aux_Hommes"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne-le-Vieux"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1718"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_aux_Dames_(Caen)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douvres-la-Délivrande"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bayeux"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maltot"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bayeux_et_Lisieux"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mondeville_(Calvados)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venoix"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Doyenné_de_Normandie"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officialité"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Lourdes_(Hérouville-Saint-Clair)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blainville-sur-Orne"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretteville-sur-Odon"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-la-Blanche-Herbe"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_(Caen)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doyennecaen.JPG"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pierre-Heuzé"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_église_Saint-Julien_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démouville"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orne_(fleuve)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiaconé"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_Vert_(Caen)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifs"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_religieux_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuverville_(Calvados)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épron"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folie-Couvrechef"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troarn"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Sauveur_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caen_la_Mer"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évrecy"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucelles_(Caen)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormelles-le-Royal"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageLength",5230
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Doyenné_de_Normandie"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calvados_à_l'époque_contemporaine"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Doyenné_de_Caen?oldid=175876837&ns=0"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doyennecaen.jpg"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Doyennecaen.jpg?width=300"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Doyenné_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/abstract","Le doyenné de Caen est une division de l'ancien diocèse de Bayeux. Elle a été remplacée dans la deuxième partie du XXe siècle par le doyenné de l'agglomération caennaise, circonscription du diocèse de Bayeux et Lisieux."
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Bayeux"
