"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_à_lunettes"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_télévision"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_pires_potes"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_baigne_!"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Assous"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Paris"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dupeyron"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Montana"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Moreau_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_théâtre"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Civanyan"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Laborie"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Marchisio"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Nouveautés"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Romand"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Splendid"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_turc_(film,_2010)"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Décombe"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Martet"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_théâtre"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cassignard"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Le_Roch"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocats_et_Associés"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réjane"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Grévin"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédicte_Fossey"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_théâtre"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Elbé"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bastide_bleue"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageLength",2861
"http://fr.dbpedia.org/resource/Aude_Thirion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_télévision"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://xmlns.com/foaf/0.1/name","Aude Thirion"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(personnalité)"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aude_Thirion?oldid=185748162&ns=0"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://fr.dbpedia.org/property/couleur","artiste"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://fr.dbpedia.org/property/nationalité",20
"http://fr.dbpedia.org/resource/Aude_Thirion","http://fr.dbpedia.org/property/nom","Aude Thirion"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://fr.dbpedia.org/property/profession(s)_","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg?width=300"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://fr.dbpedia.org/property/imdb",858208
"http://fr.dbpedia.org/resource/Aude_Thirion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aude_Thirion"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/abstract","Aude Thirion est une actrice française. Elle est surtout connue pour son rôle dans la série télévisée Mes pires potes."
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/profession","http://fr.dbpedia.org/resource/Acteur"
