"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1219848"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arlingtonas_(Virdžinija)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arlington_megye"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4744725/"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알링턴군"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arlington_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Arlington,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arlington_County_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Arlington_Gông_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആർലിങ്ടൺ,_വിർജീനിയ"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arlington_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comtat_d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Arlington_County"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arlington_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arlington_County"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/আর্লিংটন_কাউন্টি,_ভার্জিনিয়া"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Арлингтон_(Вирџинија)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arlington_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arlington_County"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーリントン郡_(バージニア州)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arlington_County"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arlington_konderria_(Virginia)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15168396w#about"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Konteth_Arlington,_Virjynni"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Arlington,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Arlington_County"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7015769"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Arlinqton_(dairə)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Arlington_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arlingtonin_piirikunta"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82066512"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_آرلینگتون،_ویرجینیا"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arlington_County"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ārlingtonas_apgabals"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mpbx"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arlington_County"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מחוז_ארלינגטון"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03806806n"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Arlington,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مقاطعة_ارلينجتون_(ڤيرچينيا)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Арлингтон_(гуо,_Виргини)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_أرلنغتون_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Arlington_County,_Virginië"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ارلنگٹن_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آرلنگٹن،_ورجینیا"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arlington_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/962190"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arlington_County"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107126"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/8ca753fb-97e1-4a83-9cbb-9dec04a469e9"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арлингтон_(округ)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124355990"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Condáu_d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4193566-4"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Arlington_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Arlington,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арлінгтон_(округ,_Вірджинія)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арлингтън"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/आर्लिंग्टन,_व्हर्जिनिया"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4297291245"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Arlingtoni_maakond"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAB202016022"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kaunti_Arlington,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Hrabstwo_Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аппоматтокс_(округ,_Виргиния)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿靈頓縣_(維吉尼亞州)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿灵顿县_(弗吉尼亚州)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Арлиҥтон"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Arlington,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arlington_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageID",132923
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageRevisionID",184191596
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Kennedy-Onassis"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1847"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_national_d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_en_Afrique"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Linkous"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coréen"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océano-Américains"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentagone_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Bullock"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Space_and_Missile_Defense_Command"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shérif"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_indépendante"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potomac"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falls_Church"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Thomas-More_d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlington_House"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Friedman"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Havens"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_national_Ronald-Reagan"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtés_du_Commonwealth_de_Virginie"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bautista"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_française_aux_États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnamien"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Francis_Kennedy"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Fairfax"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagalog"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drug_Enforcement_Administration"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Alexandria"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandria_(Virginie)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arlingtonva.us/"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fq=Arlington%20County,VA"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://dbpedia.org/ontology/wikiPageExternalLink","http://censusviewer.com/county/VA/Arlington"
