"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/5e_Infanteriedivisie_(Verenigd_Koninkrijk)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדיוויזיה_החמישית_(בריטניה)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brittiläinen_5._jalkaväkidivisioona"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/5th_Infantry_Division_(United_Kingdom)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r6by"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageID",4594504
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",190696297
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poelcapelle"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Shingle"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Wellington"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Italie_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guillemont"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_of_Wellington's_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_High_Wood"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9th_(East_Norfolk)_Regiment_of_Foot"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_colline_60"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Polygon_Wood"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_d'Allemagne_(1945)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Saint-Sébastien_(1813)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Leith_(officier_britannique)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_Regiment_(Liverpool)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Broodseinde"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_British_Army.svg"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_corps_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedfordshire_and_Hertfordshire_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Highlanders"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wellesley_de_Wellington"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Picton"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_d'Ypres"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffolk_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Messines_(1914)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Coulotte"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_hauteurs_de_Tugela"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Almeida_(1810)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Spion_Kop"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Arapiles"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Smith-Dorrien"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:British_5th_Infantry_Division_Insignia.png"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Wynne"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_La_Bassée"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Lancashire_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sabugal"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_mondiale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_of_Cornwall's_Light_Infantry"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Madagascar"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Deux_Morins"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_britannique"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Norvège"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_Own_Royal_Regiment_(Lancaster)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_des_Boers"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28th_(North_Gloucestershire)_Regiment_of_Foot"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Buçaco"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middlesex_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Woodgate"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lancashire_Fusiliers"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_Command"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Arras_(1940)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Warwickshire_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/44th_(East_Essex)_Regiment_of_Foot"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mons"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Quatre_Bras"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Nivelle"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5th_Division_(UK).png"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30th_(Cambridgeshire)_Regiment_of_Foot"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/32nd_(Cornwall)_Regiment_of_Foot"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/38th_(1st_Staffordshire)_Regiment_of_Foot"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Nive"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Kitchener"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Inniskilling_Fusiliers"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ypres_(1915)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Badajoz_(1812)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dunkerque"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Husky"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_des_fusiliers_britannique"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_corps_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Passchendaele"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Morval"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Le_Transloy"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Own_Royal_West_Kent_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnison_de_Catterick"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_Own_Yorkshire_Light_Infantry"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Talbot_Coke"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrewsbury"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_corps_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1914)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameronians_(Fusiliers_écossais)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_King's_Own_Scottish_Borderers"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vitoria"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Watch"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_bataille_de_Passchendaele"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_division"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Cateau"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiltshire_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northamptonshire_Regiment"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_crête_de_Vimy"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Flers-Courcelette"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset_Light_Infantry"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mod.uk/structure/2083.aspx"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageLength",20970
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_britannique_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_de_l'armée_de_terre_britannique"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:160e"
