"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film661401.html"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/173045/"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AD95-272F-DFF2-4F68-EA58-5"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/69421"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=176887.html?nopub=1"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/47149,"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gxvq_w"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vier_um_die_Frau"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vier_um_die_Frau"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Four_Around_a_Woman"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3010847"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kämpfende_Herzen"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageID",4663795
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageRevisionID",189792395
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Lipschütz"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Rehkopf"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Haskel"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Pauly"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Huppertz"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Erich_Pommer"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Böttcher_(acteur)"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilli_Lohrer"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Morgan_(acteur)"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_E._Vanloo"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1921"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aljoscha_Zimmermann"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Frank"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Meiwers"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Forster-Larrinaga"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Pommer"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Edthofer"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Ritterband"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_allemande"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Hartau"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carola_Toelle"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Unruh"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_von_Marton"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Jacoby"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thea_von_Harbou"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_de_minuit"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/wikiPageLength",2364
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Erich_Pommer"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_1921"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_allemande"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cœurs_en_lutte?oldid=189792395&ns=0"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cœurs_en_lutte"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Otto_Kanturek"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/abstract","Cœurs en lutte : 4 hommes pour une femme (Kämpfende Herzen ou Vier um die Frau) est un film muet allemand réalisé par Fritz Lang sorti en 1921."
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Fritz_Lang"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hermann_Böttcher_(acteur)"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rudolf_Klein-Rogge"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Rehkopf"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anton_Edthofer"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gottfried_Huppertz"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q97921"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q88574"
"http://fr.dbpedia.org/resource/Cœurs_en_lutte","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Allemand"
