"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i116699"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kembriy_sistemasi"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3091.rdf"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Камбрий"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/کامبرین"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/31526"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кембрийский_период"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კამბრიული_სისტემა"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kambrikausi"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cámbrico"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cambrià"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/寒武纪"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kambriyum"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Cambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Cambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00004840"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cambriano"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάμβρια_περίοδος"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Камбријум"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุคแคมเบรียน"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カンブリア紀"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кембрий_мезгили"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ìgbà_Kámbríà"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیمبری_دور"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/寒武纪"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cambriaidd"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kambrij"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کیمبرین"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kanbriar"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kambrij"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קמבריון"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cambriano"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4163142-0"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Камбриум"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кембрыйскі_перыяд"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00564856"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kambrio"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79064"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캄브리아기"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cámbrico"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العصر_الكامبري"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कैम्ब्रियाई_कल्प"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://bjn.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کامبرین"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kambriyen_dönem"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kembri_dövrü"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കാംബ്രിയൻ_കാലഘട്ടം"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Кембрий"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kembrijs"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p37786"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300391263"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kambria"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kambr"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Caimbriach"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேம்பிரியக்_காலம்"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kambrij"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kambrium"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ক্যামব্রিয়ান"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kambras"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cambrian"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mwk"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кембрійський_період"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kambrij"
"http://fr.dbpedia.org/resource/Cambrien","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Kambríumtímabilið"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/affleurements","Burgess"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/affleurements","Maotianshan"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/affleurements","Sirius Passet"
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/co2atm",4500
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/niveauDesMers",30
"http://fr.dbpedia.org/resource/Cambrien","http://fr.dbpedia.org/property/o2atm",12.5
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageID",61398
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageRevisionID",190102790
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelicerata"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléré-sur-Layon"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_(géologie)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordovicien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuliuen"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cephalochordata"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachiopoda"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équilibres_prédateurs-proies"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_des_temps_géologiques"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinoidea"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurentia"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metazoa"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_du_Val_d'Homs"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_la_Tanque"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_du_Pont_de_Poussarou"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_géologique"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_la_Gardie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Pardailhan"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Lastours"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Marcory"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Coulouma"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_de_Ferrals"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pikaia"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertébrés"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigournais"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répartition_cosmopolite"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néoprotérozoïque"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastropoda"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_(biologie)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roche"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echinodermata"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anabarites"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groenland"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillé-le-Guillaume"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iapetognathus"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luoyixi"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gondwana"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archaeocyatha"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_10_(époque)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(géologie)"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furongien"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faune_de_Burgess"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chordata"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niche_écologique"
"http://fr.dbpedia.org/resource/Cambrien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_4_(époque)"
