"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_République_(Tunisie)"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_islamique"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Benzine"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_recherches_islamo-chrétien"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sfax"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_L._Berger"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rome_«_La_Sapienza_»"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialogue_entre_chrétiens_et_musulmans"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyen_(université)"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadi"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_pontifical_d'études_arabes_et_d'islamologie"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_TunSci"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres,_décorations_et_médailles_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tunis"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_tunisien"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique_et_social_(Tunisie)"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Talbi"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mufti"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_(Tunisie)"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_tunisienne_des_sciences,_des_lettres_et_des_arts"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_libertés_individuelles_et_de_l'égalité"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_tunisienne_des_sciences,_des_lettres_et_des_arts"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murad_Wilfried_Hofmann"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageExternalLink","https://al-mawarith.com/abdelmajid-charfi/%7Cdate=13"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecommons.aku.edu/cgi/viewcontent.cgi%3Farticle=1001&context=uk_ismc_series_intranslation"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://dbpedia.org/ontology/wikiPageLength",18685
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Tunis"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_du_projet_TunSci"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_tunisien"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialogue_entre_chrétiens_et_musulmans"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intellectuel_lié_à_l'islam_libéral"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_tunisienne_des_sciences,_des_lettres_et_des_arts"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Mérite_(Tunisie)"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Linguiste_tunisien"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_tunisien"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sfax"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islam_et_société"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Islamologue_tunisien"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_la_République_(Tunisie)"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://xmlns.com/foaf/0.1/homepage","http://al-mawarith.com"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abdelmajid_Charfi?oldid=191473178&ns=0"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/auteur","Kmar Bendana"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/auteur","Abdelmajid Charfi"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/auteur","Delphine Cavallo"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Peter_L._Berger"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Rachid_Benzine"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/auteur","Raoudha Guemata"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/auteur","Abdelmajid Charfi et Murad Wilfried Hofmann"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Ammar_Mahjoubi"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/auteur","Katia Boissevain"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/auteur","Michel Camau"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/champLibre","en collaboration avec les membres du GRIC"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/collection","L'islam des lumières"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/collection","In Translation: Modern Muslim Thinkers"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/consultéLe",2019-07-19
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Abdelmajid_Charfi","http://fr.dbpedia.org/property/langue","fr"
