"subject","predicate","object"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/215600,"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1716777"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/People_Like_Us"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zeit_zu_leben_(2012)"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/People_Like_Us_(2012_film)"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjdc72"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33191"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люди_как_мы"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피플_라이크_어스"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Људи_попут_нас"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピープル・ライク・アス"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردمی_شبیه_ما_(فیلم)"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/People_Like_Us_(2012)"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/People_Like_Us_(film)"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_famiglia_all'improvviso"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/People_Like_Us_(film_2012)"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageID",5397968
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageRevisionID",190047693
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_A._R._Rahman"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Theater_System"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2012"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Chamian"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Orci"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Totino"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_famille"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Dynamic_Digital_Sound"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Banks"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dos_au_mur_(film,_2012)"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Baker_Hall"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_numérique"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Zophres"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_E._Tocci"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_DreamWorks"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Wilde"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jody_Lambert"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Pfeiffer"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allah_Rakha_Rahman"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Leighton"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Adams"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trois_Prochains_Jours"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Duplass"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Kurtzman"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Favreau"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://purl.org/dc/elements/1.1/title","Des gens comme nous"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/wikiPageLength",7847
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_américain"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_doublé_au_Québec"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_la_famille"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_A._R._Rahman"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Californie"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_DreamWorks"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2012"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://xmlns.com/foaf/0.1/name","Des gens comme nous"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fraction"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_Doublage_Québec"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Des_gens_comme_nous?oldid=190047693&ns=0"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jon_Favreau"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michelle_Pfeiffer"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Olivia_Wilde"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Elizabeth_Banks"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/annéeDeSortie",2012
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/production",""
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alex_Kurtzman"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/scénario","Jody Lambert"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/scénario","Roberto Orci"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/scénario","Alex Kurtzman"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/titre","Des gens comme nous"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/trad","Clayton Townsend"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/trad","K/O Paper Products"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/trad","Ida Random"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://fr.dbpedia.org/property/trad","Douglas A. Mowat"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Des_gens_comme_nous"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Robert_Leighton"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Salvatore_Totino"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/releaseDate",2012-10-18
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/runtime","115"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/abstract","Des gens comme nous (People Like Us) est un film américain réalisé par Alex Kurtzman, sortie en salles le 29 juin 2012."
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Allah_Rakha_Rahman"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alex_Kurtzman"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Olivia_Wilde"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elizabeth_Banks"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Pine"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Barbara_Eve_Harris"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philip_Baker_Hall"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mark_Duplass"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q20007974"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q105593042"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jon_Favreau"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michelle_Pfeiffer"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Roberto_Orci"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jody_Lambert"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Alex_Kurtzman"
"http://fr.dbpedia.org/resource/Des_gens_comme_nous","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
