"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Wildlife_Visitor_Center"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/wikiPageLength",803
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.georss.org/georss/point","39.0247908 -76.7989472"
"http://fr.dbpedia.org/resource/Lac_Redington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Lac_Redington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Lac_Redington","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Lac_Redington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Plan_d'eau"
"http://fr.dbpedia.org/resource/Lac_Redington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Natural_Atlas"
"http://fr.dbpedia.org/resource/Lac_Redington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lac_Redington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Lac_Redington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lac_Redington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lac_Redington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Lac_Redington","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lac_Redington?oldid=177090022&ns=0"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0248
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.799
"http://fr.dbpedia.org/resource/Lac_Redington","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Fish_and_Wildlife_Service_Patuxent_Research_Refuge_(33820939872).jpg"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Fish_and_Wildlife_Service_Patuxent_Research_Refuge_(33820939872).jpg?width=300"
"http://fr.dbpedia.org/resource/Lac_Redington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lac_Redington"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.798950195312 39.024791717529)"
"http://fr.dbpedia.org/resource/Lac_Redington","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.798950195312 39.024791717529)"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/elevation","115"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/abstract","Le lac Redington (en anglais : Redington Lake) est un lac de barrage américain dans le comté du Prince George, au Maryland. Il est situé à 35 mètres d'altitude dans le Patuxent Research Refuge."
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_du_Prince_George_(Maryland)"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Lac_Redington","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Amérique_du_Nord"
