"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusèbe_de_Verceil"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatisme"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Digne"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/314"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digne-les-Bains"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domnin_de_Digne"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/374"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/363"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Embrun"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_christianisme_en_Afrique"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Embrun"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_berbère"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miltiade_(pape)"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_avril"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://nominis.cef.fr/contenus/saint/1009/Saint-Marcellin-d-Embrun.html"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://eglise.catholique04.fr/%3Fpage_id=783"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/wikiPageLength",2903
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_berbère"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_christianisme_en_Afrique"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marcellin_d'Embrun?oldid=182106976&ns=0"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://fr.dbpedia.org/property/après","Artemius"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://fr.dbpedia.org/property/avant","Fondation de la communauté chrétienne d'Embrun"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Embrun"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://fr.dbpedia.org/property/période","v. 374"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marcellin_d'Embrun"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/abstract","Marcellin d'Embrun, aussi connu sous le nom de Marcellin de Gaule fut le premier évêque d'Embrun de 363 à 374, année de sa mort. Il était d'origine berbère. Il est fêté par l'Église catholique le 20 avril."
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Marcellin_d'Embrun__PersonFunction__1"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Marcellin_d'Embrun","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
