"subject","predicate","object"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリンセス"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q863048"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Principissa"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Principessa"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Prenses"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX543299"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30399"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاهدخت"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شہزادی"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Princeza"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Prensese"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/44B15122"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11977835v#about"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prinsessa"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300155241"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prinsessa"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prinsesse"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Puteri"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Princess"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Princesa"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Princess"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/9657.rdf"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hmbl"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prințesă"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Принцеса"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Princeza"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Принцесса"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Княгиня"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageID",493153
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageRevisionID",190105866
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souverain"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principessa"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_et_prédicats"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princess"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Princesse"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princesa"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjoint"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeps"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règne_(politique)"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gracia_van_Monaco_(1972).jpg"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prinzessin"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fille_(parenté)"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/wikiPageLength",1262
"http://fr.dbpedia.org/resource/Princesse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Princesse"
"http://fr.dbpedia.org/resource/Princesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Princesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Princesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Princesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Princesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Princesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Princesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Princesse?oldid=190105866&ns=0"
"http://fr.dbpedia.org/resource/Princesse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gracia_van_Monaco_(1972).jpg"
"http://fr.dbpedia.org/resource/Princesse","http://fr.dbpedia.org/property/commons","Category:Princesses"
"http://fr.dbpedia.org/resource/Princesse","http://fr.dbpedia.org/property/wiktionary","princesse"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gracia_van_Monaco_(1972).jpg?width=300"
"http://fr.dbpedia.org/resource/Princesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Princesse"
"http://fr.dbpedia.org/resource/Princesse","http://dbpedia.org/ontology/abstract","Princesse est un titre attribué soit à l'épouse d'un prince, soit à la fille d'un roi ou d'un autre souverain régnant, soit à une femme souveraine d'une principauté. Il s'agit de l'équivalent féminin de prince (venant du latin princeps, signifiant « premier »)."
