"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Helsby"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Francisco_González"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valparaíso"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_artistes_français"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_Art_Online"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_néo-classique"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageExternalLink","https://oxfordindex.oup.com/abstract/10.1093/gao/9781884446054.article.T037443%7Cplume=oui"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/wikiPageLength",2381
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santiago"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_néo-classique"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1933"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valparaíso"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1862"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alfredo_Helsby?oldid=186756876&ns=0"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/auteur","Carlos Lastarria Hermosilla"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/auteur","Antonio R. Romera"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/isbn",9781884446054
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/lireEnLigne","https://oxfordindex.oup.com/abstract/10.1093/gao/9781884446054.article.T037443%7Cplume=oui"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/page",93
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/titreChapitre","Helsby , Alfredo"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/titreChapitre","Alfredo H. Helsby"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/titreOuvrage","Historia De La Pintura Chilena"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Oxford_Art_Online"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://fr.dbpedia.org/property/éditeur","Andres Bello"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alfredo_Helsby"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/signature","Firma de Alfredo Helsby.jpg"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/abstract","Alfredo Helsby Hazell, né le 22 juillet 1862 à Valparaíso et mort le 24 juillet 1933 à Santiago, est un peintre chilien."
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Alfredo_Helsby","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5655852"
