"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johanna_Maria_van_der_Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465138"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juana_María_van_der_Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5b2zl"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Johanna_Maria_van_der_Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/deathDate",1541-12-15
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageID",553420
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageRevisionID",190870576
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Canneel"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Valentin_(écrivain)"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1522"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Lalaing"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_des_Pays-Bas_espagnols_et_autrichiens"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Antoinette_van_Lennep"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Armstrong"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Namèche"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Bruxelles"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_royale"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Audenarde"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Douvrin"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghislaine_De_Boom"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant-Philippe_Serrure"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(1480-1530)"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Juste"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Perrenot_de_Granvelle"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukerke"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Parme_(1522-1586)"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Dugast_Rouillé"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domesticité"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Henne"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audenarde"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_le_Beau"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Soisson"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_royale_d'archéologie_de_Bruxelles"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/wikiPageLength",7248
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîtresse_royale"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeanne_van_der_Gheynst?oldid=190870576&ns=0"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MSK_Théodore_Canneel_Keizer_Karel_met_zijn_minnares_Johanna_Van_der_Geynst_bij_de_wieg_van_hun_dochter_Margaretha_van_Parma_17-03-2009_11-56-11_17-03-2009_11-56-11.jpg"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/conjoint","Jean van den Dijcke"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/dateDeDécès",1541
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/dateDeNaissance","Avant 1521"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/légende","Charles Quint avec sa maîtresse Jeanne van der Gheynst et sa fille naturelle Marguerite, par Théodore Canneel  ; tableau du musée des Beaux-Arts de Gand )."
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/nomDeNaissance","Jeanne van der Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/paysDeRésidence","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Domesticité"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/famille","Baudouin van der Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/famille","Marie van der Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/famille","Agnès van der Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/ascendants","Jeanne van der Caye"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/ascendants","Gilles van der Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/descendants","• Marguerite de Parme"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/descendants","• Agnès van den Dijcke"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/descendants","• Guillaume van den Dijcke"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/descendants","Avec Jean van den Dijcke :"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/descendants","Avec Charles Quint :"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/descendants","• Gauda van den Dijcke"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://fr.dbpedia.org/property/descendants","• Jean van den Dijcke"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MSK_Théodore_Canneel_Keizer_Karel_met_zijn_minnares_Johanna_Van_der_Geynst_bij_de_wieg_van_hun_dochter_Margaretha_van_Parma_17-03-2009_11-56-11_17-03-2009_11-56-11.jpg?width=300"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeanne_van_der_Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/birthName","Jeanne van der Gheynst"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/birthName",""
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/thumbnailCaption","Charles Quintavec sa maîtresse Jeanne van der Gheynst et sa fille naturelleMarguerite, parThéodore Canneel(1817 - 1892) ; tableau du musée des Beaux-Arts de Gand )."
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/abstract","Jeanne Marie van der Gheynst (Johanna Maria van der Gheynst) est la mère de Marguerite de Parme, la fille naturelle de Charles-Quint."
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Marguerite_de_Parme_(1522-1586)"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q109984357"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Domesticité"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/residence","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Jeanne_van_der_Gheynst","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q110074250"
