"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4365010-7"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hauteville-Lompnes_(obec)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Отвіль-Лон"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Отвиль-Лонес"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424545/"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hauteville-Lompnès"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06n150"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوتفيل-لومني_(أين)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օտվիլ_Լոն"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Otvil-Lonnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/4006028"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hauteville-Lompnès"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отвиль-Лонес"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧特维尔-洛讷"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Hauteville-Lompnès"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hauteville-Lompnes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هوتفيل_لومنى"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageID",834543
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageRevisionID",190966023
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléski"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_State_Building"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(fromage)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Deux"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albarine"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanatorium"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Grossetête"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hauteville-Lompnes_Château_d'Angeville_avant_transformation_en_sanatorium_avant_1930.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hauteville_vue_générale.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hauteville_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hauteville_panneau_Curnillon.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hauteville_lezines_en_Hivers.jpg"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pires"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Pingeon"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole_des_États-Unis"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormaranche-en-Bugey"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corlier"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau_de_première_catégorie"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bouvret"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_de_neige"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_Mazières"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_Comparini"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brénod"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_France"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruffieu"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évosges"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaley"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_de_solidarité_sur_la_fortune"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Dié_de_Saint-Dié-des-Vosges"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey-Côtière"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Valromey"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escurial"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Longecombe"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_la_Liberté"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lompnieu"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide-soignant"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranc"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1968"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toit_de_chaume"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rocard"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-du-Rosaire_de_Lourdes"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Hauteville-Lompnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
