"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Olympia_hiemalia_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sukan_Olimpik_Musim_Sejuk_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sx92"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Olimpiadi_Mmirnali_XIV"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1984年冬季奥林匹克运动会"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Сараево_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אולימפיאדת_סרייבו_(1984)"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Зимни_олимпийски_игри_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Chuegos_Olimpicos_d'hibierno_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142569502"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Зимски_олимписки_игри_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9657"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Olympyske_Winterspullen_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2089885-X"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Olympesch_Wanterspiller_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1984年サラエボオリンピック"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zimowe_Igrzyska_Olimpijskie_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1984_Qış_Olimpiya_Oyunları"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ձմեռային_օլիմպիական_խաղեր_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Olimpiade_Musim_Dingin_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Zimske_olimpijske_igre_1984."
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1984ko_Neguko_Olinpiar_Jokoak"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/XIV_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90699197"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Olympische_Winterspelen_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079066100/id"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зімовыя_Алімпійскія_гульні_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zimné_olympijské_hry_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1984_Winter_Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1984_Winter_Olympics"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зимові_Олімпійські_ігри_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Xuegos_Olímpicos_de_Sarayevu_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1984_m._žiemos_olimpinės_žaidynės"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Palarong_Olimpiko_sa_Taglamig_ng_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1984._gada_ziemas_olimpiskās_spēles"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Olimpiese_Winterspele_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1984年冬季奥林匹克运动会"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Сараево_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jocurile_Olimpice_de_iarnă_din_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الألعاب_الأولمبية_الشتوية_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/१९८४_हिवाळी_ऑलिंपिक"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кышкы_Олимпия_уеннары_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vintra_Olimpiko_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1984._évi_téli_olimpiai_játékok"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zimska_Olimpijada_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1984_Kış_Olimpiyatları"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Xogos_Olímpicos_de_Inverno_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zimní_olympijské_hry_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โอลิมปิกฤดูหนาว_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازی‌های_المپیک_زمستانی_۱۹۸۴"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/XIV._Zimske_olimpijske_igre_-_Sarajevo_1984."
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1984._aasta_taliolümpiamängud"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vetrarólympíuleikarnir_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зимске_олимпијске_игре_1984."
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lojërat_olimpike_dimërore_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зимние_Олимпийские_игры_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1984년_동계_올림픽"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χειμερινοί_Ολυμπιακοί_Αγώνες_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thế_vận_hội_Mùa_đông_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Сараевогийн_олимп"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vinter-OL_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Talviolympialaiset_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vinter-OL_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Olympiska_vinterspelen_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Теле_Олимпий_модмаш_-_Сараево_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1984_Кыhыҥҥы_Олимпия_оонньуулара"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/1984_शीतकालीन_ओलंपिक"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jocs_Olímpics_d'hivern_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1984_жылғы_Қысқы_Олимпиада_ойындары"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jogos_Olímpicos_de_Inverno_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juegos_Olímpicos_de_Sarajevo_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vinter-OL_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jòcs_Olimpics_d'ivèrn_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zimske_olimpijske_igre_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00259524n"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageID",103770
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageRevisionID",190491426
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Sarajevo"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galina_Kulakova"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paoletta_Magoni-Sforza"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouko_Karjalainen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanda_Dubravčić"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Angerer"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörg_Hoffmann_(luge)"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Figure_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boléro_(Ravel)"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_Konzett"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingemar_Stenmark"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kira_Ivanova"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Haspinger"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Ehrig"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jure_Franko"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sarajevo_Olympic_Symbol.jpg"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Zavyalov"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_olympique"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Bestemianova"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Heiden"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban_aux_Jeux_olympiques_d'hiver_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marja-Liisa_Hämäläinen"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kai_Arne_Engelstad"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1984_Winter_Olympics_gold_medal.JPG"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_artistique_aux_Jeux_olympiques_de_1984"
"http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1984","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wengen"
