"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1126"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_Auguste"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montferrand_-_Armorial_d'Auvergne_de_Guillaume_Revel.jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Sembat"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1127"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1491"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1196"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_(architecture)"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VI_d'Auvergne"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiretaine"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Partie_supérieure_des_remparts_de_Montferrand.jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1574"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1388"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrot_le_Béarnais"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/xl4ina"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.openedition.org/pufr/6373%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://elec.enc.sorbonne.fr/montferrand/"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/merimee_fr%3FACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA63000105"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eauvergnat.fr/vestiges-de-la-tiretaine-a-montferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/wikiPageLength",10376
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.georss.org/georss/point","45.79494723 3.11111506"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2012"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://xmlns.com/foaf/0.1/name","Fortifications de Montferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fortifications_de_Montferrand?oldid=187635421&ns=0"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7949
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.11111
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_City_Quarter,_Clermont-Ferrand,_France_(49280553812).jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arc_de_décharge_à_Montferrand.jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_City_Quarter,_Clermont-Ferrand,_France_(49279870208).jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_City_Quarter,_Clermont-Ferrand,_France_(49279871268).jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partie_supérieure_des_remparts_de_Montferrand.jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montferrand_-_Armorial_d'Auvergne_de_Guillaume_Revel.jpg"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/collection","Perspectives Villes et Territoires"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/date",2017-06-20
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/dateDeConstruction","Du  au"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/géolocalisation","Puy-de-Dôme/France"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/latitude",45.7949
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/lireEnLigne","http://books.openedition.org/pufr/6373|consulté le=2021-10-11"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/longitude",3.11112
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/légende","Portion du rempart septentrional de Montferrand."
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/nom","Teyssot"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/nom","Fortifications de Montferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/passage",97
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/propriétaire","Propriété de la commune"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/prénom","Josiane"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/titreChapitre",2
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/titreOuvrage","Village et ville au Moyen Âge : Les dynamiques morphologiques"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/éditeur","Presses universitaires François-Rabelais"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Guillaume_VI_d'Auvergne"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_City_Quarter,_Clermont-Ferrand,_France_(49279871268).jpg?width=300"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fortifications_de_Montferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1111149787903 45.794948577881)"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1111149787903 45.794948577881)"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/thumbnailCaption","Portion du rempart septentrional de Montferrand."
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/abstract","Les remparts de Montferrand sont une fortification d'agglomération situé à Montferrand, quartier de Clermont-Ferrand et ancienne ville rivale de Clermont. L'enceinte fut construite du quatrième quart du XIIe siècle au XVIe siècle pour protéger la ville comtale de Montferrand. Largement intégrée dans les constructions ultérieures, elle a en grande partie été conservée. Elle est classée aux monuments historiques depuis 2012."
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q86697679"
"http://fr.dbpedia.org/resource/Fortifications_de_Montferrand","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
