"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauperthuis"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/wikiPageLength",1052
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.georss.org/georss/point","48.7676 3.0363"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mauperthuis"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1983"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_de_Claude_Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colombier_de_Mauperthuis?oldid=186031588&ns=0"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7676
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0363
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colombier_de_Mauperthuis"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.036299943924 48.767601013184)"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.036299943924 48.767601013184)"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/abstract","Le colombier de Mauperthuis est un colombier située à Mauperthuis en France. Colombier de Mauperthuis"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Claude-Nicolas_Ledoux"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mauperthuis"
"http://fr.dbpedia.org/resource/Colombier_de_Mauperthuis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
