"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/135880"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1439_4651"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11894866"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=711209"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=gavard_charles_graveur"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/112121"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=12319"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01411209"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:18637"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Gavard"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1712608"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1015287913"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Gavard"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073915645"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500086329"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23060765"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1575926A"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record151689"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067058388/id"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83179888"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn3rkvr"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22291834"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134785706#about"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageID",11004234
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageRevisionID",188434175
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1794"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_des_Batailles"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_d'estampes"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ephraïm_Conquy"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Charles_Loeillot"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berceuse_(Chopin)"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles_des_Croisades"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Van_Dyck,_Anthony_(1599-1641);_schilder,_prentkunstenaar_en_tekenaar,_Gavard,_Charles,_Felixarchief,_12_9271.jpg"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1871"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithographie"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:diagraphe"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Burdet"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/services/engine/search/sru%3Foperation=searchRetrieve&version=1.2&startRecord=0&maximumRecords=15&page=1&collapsing=disabled&query=dc.relation%20all%20%22cb30490828h%22%20sortby%20dc.title%2Fsort.ascending"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/collection/term/BIOG131913"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/7029586/_Le_diagraphe_de_Charles_Gavard_et_l_%C3%A2ge_de_la_reproduction_m%C3%A9canique_visuelle_en_France_Charles_Gavard_s_Diagraph_and_the_Age_of_Mecanical_Visual_Reproduction_in_France_Histoire_de_lart_70_Les_approaches_visuelles_May_2012_73-82"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/wikiPageLength",3332
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1871"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lithographe_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventeur_français"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_français"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_d'estampes"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1794"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Gavard?oldid=188434175&ns=0"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Dyck,_Anthony_(1599-1641);_schilder,_prentkunstenaar_en_tekenaar,_Gavard,_Charles,_Felixarchief,_12_9271.jpg"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/année",1839
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/services/engine/search/sru%3Foperation=searchRetrieve&version=1.2&startRecord=0&maximumRecords=15&page=1&collapsing=disabled&query=dc.relation%20all%20%22cb30490828h%22%20sortby%20dc.title%2Fsort.ascending"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/titre","Galeries Historiques du Palais de Versailles"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Charles_Gavard","http://fr.dbpedia.org/property/éditeur","Imprimerie Royale"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Dyck,_Anthony_(1599-1641);_schilder,_prentkunstenaar_en_tekenaar,_Gavard,_Charles,_Felixarchief,_12_9271.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Gavard"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/abstract","Jacques-Dominique-Charles Gavard, né à Paris le 9 août 1794 et mort à Versailles le 14 juin 1871, est un polytechnicien, ingénieur, éditeur et lithographe français."
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16947657"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Charles_Gavard","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
