"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saga_Africa"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Yannick_Noah"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yannicknoah.com/musique/%3Falbum_id=8%7Csite=le"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/wikiPageLength",2788
"http://fr.dbpedia.org/resource/Black_&_What","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Yannick_Noah"
"http://fr.dbpedia.org/resource/Black_&_What","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1991"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Discogs_release"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allmusic"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Black_&_What","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Black_&_What?oldid=161039194&ns=0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/albumSuivant",""
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Yannick_Noah"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/class","album"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/consultéLe",2017-05-11
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/dateAlbumSuiv",1993
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/durée","2635.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Europop"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/id","mw0001014017"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Disques_Carrère"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/label","Black & What"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/piste","Yelena"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/piste","Yola"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/piste","Balle à terre"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/piste",""
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Saga_Africa"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/single","--10-03"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/sorti",1991-05-03
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/temps","301.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/temps","211.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/temps","253.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/temps","281.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/temps","228.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/temps","239.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/temps","209.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/temps","251.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/temps","238.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/temps","220.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/temps","205.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/titre","Black & What"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/totalTemps","2635.0"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/toutEcriture","Daisy Mac Neels, Milan Zdravkovic, Yannick Noah"
"http://fr.dbpedia.org/resource/Black_&_What","http://fr.dbpedia.org/property/url","http://www.yannicknoah.com/musique/?album_id=8|site=le site officiel de Yannick Noah"
"http://fr.dbpedia.org/resource/Black_&_What","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Black_&_What"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/albumRuntime",2635.0
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/releaseDate",1991-05-03
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/runtime",2635.0
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/Work/runtime","43.916666666666664"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/abstract","Black & What est le premier album du chanteur français Yannick Noah, sorti le 3 mai 1991."
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Yannick_Noah"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Urban_Tribu"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Europop"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Carrère"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q330629"
"http://fr.dbpedia.org/resource/Black_&_What","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/1993_en_musique"
