"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Enval?oldid=190638413&ns=0"
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8992
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.04972
"http://fr.dbpedia.org/resource/Enval","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0503
"http://fr.dbpedia.org/resource/Enval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_63150.png"
"http://fr.dbpedia.org/resource/Enval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63150-Enval-Sols.png"
"http://fr.dbpedia.org/resource/Enval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bourg_d'Enval.jpg"
"http://fr.dbpedia.org/resource/Enval","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enval_eglise.jpg"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/commons","Category:Enval"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/commune","Enval"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/cp",63530
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/début",""
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/début","juillet 1987"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/latitude",45.9
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/longitude",3.0503
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/légende","Bourg d'Enval vu depuis la table d'orientation du sentier de l'APAGE."
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/nom","Enval"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/pagesTotales",180
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/superficie",4.87
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/titre","Enval hier et aujourd'hui"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/wiktionary","Enval"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/altMaxi",720
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/altMini",378
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Mozac"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/insee",63150
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/maire","Christian Melis"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Charbonnières-les-Varennes"
"http://fr.dbpedia.org/resource/Enval","http://fr.dbpedia.org/property/siteweb","http://www.enval.net/"
