"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2006129503"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トレプトウ＝ケーペニック区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Treptovia-Copenicum"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/55754"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3336298/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageID",2704596
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageRevisionID",159676545
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Rahnsdorf"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Plänterwald"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_de-be_districts_trep-koep.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_de-be_treptow_1992.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Schmöckwitz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_de-be_schmoeckwitz_1987.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Oberschöneweide"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Niederschöneweide"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Igel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Müggelheim"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_de-be_johannisthal_1987.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_de-be_friedrichshagen_1987.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_de-be_rahnsdorf_1987.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_de-be_oberschoeneweide_1987.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_de-be_koepenick_1992.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2016_à_Berlin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_borough_Treptow-Koepenick.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Allocation_of_seats_in_the_borough_council_of_Treptow-Köpenick_(DE-2016-10-27).svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_de_Berlin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Bohnsdorf"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Baumschulenweg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternative_pour_l'Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Alt-Treptow"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Altglienicke"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Adlershof"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wappen_Müggelheim_(Berlin).png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Johannisthal"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_escudo.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Friedrichshagen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Grünau"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/ba-treptow-koepenick/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/wikiPageLength",8771
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.georss.org/georss/point","52.45 13.566666666667"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/homepage","http://www.berlin.de/ba-treptow-koepenick/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_d'Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Treptow-Köpenick?oldid=159676545&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.5667
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_de-be_treptow_1992.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_de-be_schmoeckwitz_1987.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_de-be_rahnsdorf_1987.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_de-be_oberschoeneweide_1987.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Müggelheim_(Berlin).png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sin_escudo.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_borough_Treptow-Koepenick.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Treptow-Köpenick.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_de-be_koepenick_1992.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allocation_of_seats_in_the_borough_council_of_Treptow-Köpenick_(DE-2016-10-27).svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_de-be_johannisthal_1987.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_de-be_districts_trep-koep.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_Bezirk_Treptow-Köpenick_(labeled).svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_de-be_friedrichshagen_1987.png"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/annéePop",1
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/blason","Coat of arms of borough Treptow-Koepenick.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/imageloc","Berlin Bezirk Treptow-Köpenick .svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/latitude",52.45
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/longitude",13.5667
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/nom","Arrondissement de Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/population",259524
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/superficie",168.4
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/web","http://www.berlin.de/ba-treptow-koepenick/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/land","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/weblabel","Site officiel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_borough_Treptow-Koepenick.svg?width=300"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/prefet","http://fr.dbpedia.org/resource/Oliver_Igel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/imagelocLand","Berlin Treptow-Köpenick.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/titrePrefet",""
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/titrePrefet","Maire d'arrondissement"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://fr.dbpedia.org/property/nomDe","Bezirk Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Treptow-Köpenick"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_borough_Treptow-Koepenick.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.566666603088 52.450000762939)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.566666603088 52.450000762939)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/areaTotal","168"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/populationTotal",271153
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/populationTotal",273689
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12555"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12487"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12589"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12527"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12559"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12459"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12435"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12439"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12587"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12557"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12437"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12489"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12524"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/postalCode","12526"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/abstract","Treptow-Köpenick [ˈtreːptoː ˈkøːpənɪk] est le 9e arrondissement administratif (Bezirk) de Berlin, formé en 2001 par la fusion des anciens districts de Treptow et Köpenick."
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Treptow-Köpenick","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/District_de_Köpenick"
