"subject","predicate","object"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_basket-ball"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Zagora"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_de_basket-ball_des_Balkans"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Stara_Zagora"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_basket-ball"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgare"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Bulgarie"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/wikiPageExternalLink","http://beroebasket.com/"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/wikiPageLength",1854
"http://fr.dbpedia.org/resource/BC_Beroe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Stara_Zagora"
"http://fr.dbpedia.org/resource/BC_Beroe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Bulgarie"
"http://fr.dbpedia.org/resource/BC_Beroe","http://xmlns.com/foaf/0.1/homepage","http://beroebasket.com/"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL-d"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/BC_Beroe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/BC_Beroe?oldid=179170659&ns=0"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/siteWeb","http://beroebasket.com/"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/capacité",800
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Ligue_internationale_de_basket-ball_des_Balkans"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_basket-ball"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/couleurCadre",8
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/couleurs","Blanc et vert"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/dateDeFondation",1958
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/entraîneur","Lyubomir Minchev"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/manager","Vasil Kifev"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/palmarèsInternational","http://fr.dbpedia.org/resource/Ligue_internationale_de_basket-ball_des_Balkans"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/palmarèsNational","Coupe de Bulgarie"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Stara_Zagora"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/surnoms","Зелените"
"http://fr.dbpedia.org/resource/BC_Beroe","http://fr.dbpedia.org/property/équipementSportif","Municipal Hall"
"http://fr.dbpedia.org/resource/BC_Beroe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/BC_Beroe"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/abstract","Le BC Beroe (БК Берое en bulgare), est un club de basket-ball bulgare basé dans la ville de Stara Zagora fondé en 1958."
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/BC_Beroe","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Stara_Zagora"
