"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00025338&tree=LEO"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=102117"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Amélie_d'Orléans_(1)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000003040"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6z99dm2"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/MUSV001485"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amélie_of_Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/D'Orléans-57"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Amélie_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=106913"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1476_9206"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11099.htm#i110984"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Amelia_d'Orleans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Amélie_af_Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025tk0s"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/313237"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Amélie_o_Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amélie_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amélie_Orleánská"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amélie_de_Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أميلي_أميرة_أورليان"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12521475z#about"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амелія_Орлеанська"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amélie_of_Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amèlia_d'Orleans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amélie_of_Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.129111"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119553155"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87231352"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amélia_de_Orleães"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Orléans-i_Amália_portugál_királyné"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اميلى_اميره_اورليان"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧爾良的阿美莉"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아멜리_도를레앙"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμαλία_της_Ορλεάνης"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amelia_de_Orleans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמלי,_נסיכת_אורליאן"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამელია_ორლეანელი"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marie_Amélie_van_Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q236965"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amélie_av_Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амелия_Орлеанская"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amélie_d’Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амелія_Арлеанская"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92113172"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリー・ドルレアン"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034460799/id"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Công_chúa_Marie_Isabelle_của_Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amélie_av_Bourbon-Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amelia_Orleańska"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amelia_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/deathDate",1951-10-25
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Twickenham"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageID",1091187
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",189177594
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Praça_do_Comércio"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Pia_de_Savoie"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_de_la_Croix_étoilée_autro-hongrois.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordine_di_Santa_Isabella.png"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_à_la_télévision"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Order_of_Queen_Maria_Luisa_-_Ribbon_bar.svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Croix_rouge_royale"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sa_Majesté"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchisme_en_France"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon_royal_des_Bragance"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Saxe-Gotha-Altenbourg_(1756-1808)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippe_d'Orleans_Comte_de_Paris_1862.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_rouge_royale"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Élisabeth_de_France"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Franco"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Louis-Philippe_du_château_d'Eu"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_de_Bragance"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_7_de_Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline-Louise_de_Saxe-Weimar-Eisenach"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_royal_de_Sainte-Isabelle_de_Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat_honorifique"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dame_de_l'ordre_de_la_Reine_Marie-Louise"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Christ_(Portugal)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Grèce"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Philippe_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RUS_Imperial_Order_of_Saint_Catherine_ribbon.svg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunité_diplomatique"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Twickenham"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Matignon"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Auguste_de_Saxe-Weimar-Eisenach"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PRT_Order_of_Christ_-_Grand_Cross_BAR.png"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_France"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX_de_Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fátima"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_prétendants_au_trône_de_France_depuis_1792"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amélie_de_Saxe"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vila_Viçosa"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(roi_de_Portugal)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amélie_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Royal_Red_Cross_(UK)_ribbon.png"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bern"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Amélie_de_Brunswick"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Auguste_de_Saxe-Gotha-Altenbourg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusta-Victoria_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Orléans_(1822-1897)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_de_Palatinat-Deux-Ponts-Birkenfeld"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellevue_(Le_Chesnay)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-François_Ier_de_Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proclamation_de_la_République_portugaise"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant_de_Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1865"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse-Félicité_d'Este"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Fernande_de_Bourbon"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maria_Amélia_of_Orleans.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie_Amelie_d'Orléans.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise-Henriette_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amélie_de_France.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Catinot-Crost"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Chesnay"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bragance"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_de_Portugal"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duarte_de_Bragança_(1945)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Orléans_(1824-1890)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_d'or"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carlos_of_Portugal.jpg"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bourbon_(1725-1793)"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TheresiaOrder.Bavaria.gif"
"http://fr.dbpedia.org/resource/Amélie_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Portugal"
