"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donzy-le-Pertuis"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matour"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse-sur-Grosne"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germolles-sur-Grosne"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lab_71"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Saint-Romain"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guye_(rivière)"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_«_Entre_Cluny_et_Tournus_»"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gengoux-le-National"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolais_(pays)"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Saint-Point"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cormatin"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournugeois"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosne_(rivière)"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanot_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_VPAH.svg"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colline"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Cluny"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Épiney"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/wikiPageLength",5159
"http://fr.dbpedia.org/resource/Clunisois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_naturelle_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Clunisois","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Clunisois","http://xmlns.com/foaf/0.1/name","Clunisois"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Région_naturelle"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Clunisois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clunisois?oldid=191414979&ns=0"
"http://fr.dbpedia.org/resource/Clunisois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cluny_Farinier_depuis_clocher.jpg"
"http://fr.dbpedia.org/resource/Clunisois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_VPAH.svg"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/légende","Cluny et ses environs."
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/nom","Clunisois"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/production","vignobles"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/imageTaille",280
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Brionnais"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Charolais_(pays)"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Tournugeois"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/régionsVoisines","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cluny_Farinier_depuis_clocher.jpg?width=300"
"http://fr.dbpedia.org/resource/Clunisois","http://fr.dbpedia.org/property/espacesConnexes","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Clunisois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clunisois"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/linkedSpace",""
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/linkedSpace","Mâconnais"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/neighbourRegion","Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/neighbourRegion","Beaujolais"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/neighbourRegion","Brionnais"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/neighbourRegion",""
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/neighbourRegion","Charolais"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/neighbourRegion","Tournugeois"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/thumbnailCaption","Cluny et ses environs."
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/abstract","Le Clunisois ou Clunysois est une micro-région naturelle et historique de Saône-et-Loire située au sud-est du Mâconnais. Sa plus grande ville est Cluny."
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Clunisois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
