"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumologie"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiologie_médicale"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin_spécialiste"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécialité_médicale"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologie"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_libérale"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consultation_médicale"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patient"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gynécologue"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_de_santé"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/wikiPageLength",916
"http://fr.dbpedia.org/resource/Cabinet_médical","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cabinet_médical?oldid=181529457&ns=0"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cabinet_médical"
"http://fr.dbpedia.org/resource/Cabinet_médical","http://dbpedia.org/ontology/abstract","Un cabinet médical est un local où est exercée une profession libérale liée aux soins de santé (exemples : médecin spécialiste, chirurgien-dentiste, pneumologue, radiologue, etc.) Ce médecin proposera dans ses locaux des consultations liés à sa spécialité. Ainsi, un médecin gynécologue par exemple, offrira uniquement des consultations en gynécologie. Un cabinet médical sera toujours constitué d'au moins une salle de consultation (qui fera parfois office de bureau pour le médecin spécialiste), d'une salle d'attente pour les patients, et parfois d'un accueil/secrétariat où un/une secrétaire médical(e) sera présente pour renseigner, prendre les rendez vous des patients. 
* Portail de la médecine"
