"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'atterrissage_aux_instruments"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Genève"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handley_Page"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_(aérodrome)"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_de_marchandises"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Brest-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Rennes-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_stationnement"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarmac"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrissage"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Guillou"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quimper"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Saint-Malo-Dinard-Pleurtuit"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_aérien"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillard"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirador_(surveillance)"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluguffan"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Siddeley_HS.748"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TAT_(compagnie_aérienne)"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stampe_SV-4"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Un_hélicoptère_Eurocopter_EC-145.JPG"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plastic"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Figari-Sud-Corse"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_militaire"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euralair"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Londres-City"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Londres-Gatwick"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajaccio"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SE_210_Caravelle"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_d'aéroport_du_Grand_Ouest"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composante_aérienne_militaire"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_Vinci"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keolis"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA316_Alouette_III"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BA_CityFlyer"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_DC-3"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_CRJ700"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurtuit"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérogare"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_des_attentats_attribués_à_l'Armée_révolutionnaire_bretonne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_contrôlé_en_France"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_de_Quimper_Cornouaille"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VOR_(navigation_aérienne)"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Air"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nantes-Atlantique"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Philippe"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_civile"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goniomètre"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Quimper"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emblème"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATR_72"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Charles-de-Gaulle"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triskèle"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéro-club"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sia.aviation-civile.gouv.fr/aip/enligne/PDF_AIPparSSection/VAC/AD/2/0701_AD%202.LFRQ.pdf"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://donneespubliques.meteofrance.fr/FichesClim/FICHECLIM_29216001.pdf%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.quimper.aeroport.bzh/"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.quimper.aeroport.bzh"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://dbpedia.org/ontology/wikiPageLength",31165
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.georss.org/georss/point","47.975 -4.1677777777778"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://www.georss.org/georss/point","47.97553 -4.167981"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéroport_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Quimper"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_contrôlé_en_France"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_Vinci"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/homepage","https://www.quimper.aeroport.bzh/"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/homepage","https://www.quimper.aeroport.bzh"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/name","Aéroport de Quimper-Bretagne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-Statistiques"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nts"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aéroport-dest-liste"
