"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-22048"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212200489"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447649/"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корсёль"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Корсель"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hkmjd"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Corsoltum"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Корсёль"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15251049t#about"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129339526"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科尔瑟勒"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q210164"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/7886"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КогӀсоьль"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kersaout"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kersaout"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корсель"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageID",22522
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageRevisionID",191172665
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_urbain"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan_Agglomération"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'homme"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinan"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_et_service_d'aide_par_le_travail"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthaginoise"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reutlingen"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Abbaye-sous-Dol"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languenan"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corseul"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_Jésus"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Mars_(Corseul)"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculteur"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Side-car"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Barratier"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_av._J.-C."
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonnade"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miracle"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morieux"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dinan"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toge"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1480"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biologique"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriosolites"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriosolis"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maclou"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédiction"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maudez"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maraîchage"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_régionale_de_santé"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichthus"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicus"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corseul-derriere-leglise-by-Rundvald.JPG"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corseul-eglise-StPierre-by-Rundvald.JPG"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corseul-Croix-merovingienne-by-Rundvald.JPG"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corseul-Monterfil-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plan_des_peuples_gaulois.svg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corseul-Coriosolis-ancienne-ecole-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corseul-Croix-atelier-YvesHernot-1895-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corseul-Abbaye-de-Tregouet-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corseul_Roman_ruins.JPG"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carroyage"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Griffon_(mythologie)"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corseul-placeEglise1-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Corseul-vue-est-bourg-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arche_de_Noé"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donoald"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourseul"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Beaulieu"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenestrage"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vildé-Guingalan"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandale"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerin"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Four-Hestrinais-Corseul-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Plancoët"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:22048-Corseul-Sols.png"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cast-le-Guildo"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Heavy_Industries"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Thuriau_(saint)"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polylobé"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyenné_(christianisme)"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronton_(architecture)"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colombier-de-la-Grande-Boixiere-Corseul-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Corseul_-_Languenan"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moto-cross"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taden"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorique"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibère"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Perrin"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Saint_Pierre_de_Corseul,_Côtes_d'Armor,_bénitier,_DSC05827.jpg"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moniteur-éducateur"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domus"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aucaleuc"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coriosolites"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénitier"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Reutlingen"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Tübingen"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1260"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équivalent_temps_plein"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coron_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépinière"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvignac-la-Tour"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conomor"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Hinault"
"http://fr.dbpedia.org/resource/Corseul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
