"subject","predicate","object"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunohistochimie"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrocellulose"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunofluorescence"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorimétrie"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunocytochimie"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanol"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatase_alcaline"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrane_(biologie)"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_buvard"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin_domestique"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détection_améliorée_de_la_chimiluminescence"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthode_de_la_biochimie"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(biologie)"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_VIH"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycérol"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasma_sanguin"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticorps_monoclonal"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albumine_de_sérum_bovin"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détergent"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protéomique"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénaturation"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampon_d'électrophorèse"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actine"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staphylococcus"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épitope"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophorèse_sur_gel_de_polyacrylamide"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophorèse_sur_gel_de_polyacrylamide_en_présence_de_dodécylsulfate_de_sodium"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophorèse_sur_gel"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glycine_(acide_aminé)"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capteur_photographique_CCD"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrophotométrie"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_ribonucléique"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubuline"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiluminescence"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_disulfure"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densitométrie"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fluorescence"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrophobie_(physique)"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_désoxyribonucléique"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raifort"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéomique"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biochimie"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_d'Archimède"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blotautoradiogram.png"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophorèse_2D"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultrason"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthanol"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_Coomassie"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ELISPOT"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PonceauMembrane.png"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybridome"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_de_Bradford"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_moléculaire"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dithiothréitol"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borréliose"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_de_van_der_Waals"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_du_biuret"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tris"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérum"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Western_blot_2451.jpg"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_immuno-enzymatique_ELISA"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyfluorure_de_vinylidène"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monolaurate_de_polyoxyéthylène_sorbitane"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_de_sodium"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homogénat"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2-Mercaptoéthanol"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxydase_de_raifort"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peroxydase"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Southern"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_moléculaire"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marqueur_de_protéine"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absorbance"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excitation_(physique)"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurylsulfate_de_sodium"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virus_de_l'immunodéficience_humaine"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iode"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphalopathie_spongiforme_bovine"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photophysique"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B8"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gelelektrophoreseapparatur.jpg"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transfert_(biologie_moléculaire)"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_basée_sur_un_principe_immunologique"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminescence"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palimpseste"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garfield.library.upenn.edu/classics1991/A1991GK52400001.pdf"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cours-de-biochimie.fr/western.php"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://georges.dolisi.free.fr/Physiopathologie/sida_prevention.htm"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asbmb.org/uploadedFiles/ASBMBToday/Content/Archive/ASBMBToday_2012_03.pdf%3C/nowiki%3E"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asbmb.org/uploadedFiles/ASBMBToday/Content/Archive/ASBMBToday_2012_01.pdf%3C/nowiki%3E"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/cgi/content/abstract/76/7/3116"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnas.org/cgi/content/abstract/76/9/4350"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prosci-inc.com/Antibody/Western-Blot-Procedure.html"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/wikiPageLength",26200
"http://fr.dbpedia.org/resource/Western_blot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_basée_sur_un_principe_immunologique"
"http://fr.dbpedia.org/resource/Western_blot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthode_de_la_biochimie"
"http://fr.dbpedia.org/resource/Western_blot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protéomique"
"http://fr.dbpedia.org/resource/Western_blot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Western_blot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Western_blot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Western_blot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Western_blot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Western_blot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PMID"
"http://fr.dbpedia.org/resource/Western_blot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Western_blot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Western_blot?oldid=188052787&ns=0"
"http://fr.dbpedia.org/resource/Western_blot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blotautoradiogram.png"
"http://fr.dbpedia.org/resource/Western_blot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gelelektrophoreseapparatur.jpg"
"http://fr.dbpedia.org/resource/Western_blot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PonceauMembrane.png"
"http://fr.dbpedia.org/resource/Western_blot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_blot_2451.jpg"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gelelektrophoreseapparatur.jpg?width=300"
"http://fr.dbpedia.org/resource/Western_blot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Western_blot"
"http://fr.dbpedia.org/resource/Western_blot","http://dbpedia.org/ontology/abstract","Le western blot (également appelé transfert de protéines ou buvardage de western ou encore technique des immuno-empreintes), est une méthode de biologie moléculaire permettant la détection et l'identification de protéines spécifiques dans un échantillon biologique (sérum ou autre extrait ou tissulaire) à l'aide d'anticorps dirigés contre ces protéines que l'on souhaite détecter. Le western blot permet ainsi de visualiser des protéines particulières dans un mélange complexe. C'est l'une des techniques analytiques de transfert sur membrane utilisées en biochimie et en biologie moléculaire. Elle est parfois utilisée comme un outil de diagnostic complémentaire pour mettre en évidence une protéine particulière (protéine virale, par exemple) dans le sérum d'un patient."
